Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034089,PUBLISH - REDACT NAME,"1,179.20",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033184,PUBLISH - REDACT NAME,"1,966.84",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033336,PUBLISH - REDACT NAME,433.24,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032343,PUBLISH - REDACT NAME,504.48,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034015,PUBLISH - REDACT NAME,561.32,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033334,PUBLISH - REDACT NAME,"1,011.60",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057147,PUBLISH - REDACT NAME,336.30,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057585,PUBLISH - REDACT NAME,336.30,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058038,PUBLISH - REDACT NAME,336.30,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058407,PUBLISH - REDACT NAME,336.30,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058777,PUBLISH - REDACT NAME,336.30,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057133,PUBLISH - REDACT NAME,240.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057563,PUBLISH - REDACT NAME,240.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058024,PUBLISH - REDACT NAME,240.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058393,PUBLISH - REDACT NAME,240.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058763,PUBLISH - REDACT NAME,240.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033984,PUBLISH - REDACT NAME,177.68,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034867,PUBLISH - REDACT NAME,562.08,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032351,PUBLISH - REDACT NAME,959.00,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032399,PUBLISH - REDACT NAME,648.64,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057342,PUBLISH - REDACT NAME,291.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057846,PUBLISH - REDACT NAME,291.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058227,PUBLISH - REDACT NAME,291.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058596,PUBLISH - REDACT NAME,291.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058968,PUBLISH - REDACT NAME,291.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034039,PUBLISH - REDACT NAME,"1,394.80",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033988,PUBLISH - REDACT NAME,"1,590.44",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032701,PUBLISH - REDACT NAME,"1,324.32",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033183,PUBLISH - REDACT NAME,577.68,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033864,PUBLISH - REDACT NAME,"6,563.48",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057179,PUBLISH - REDACT NAME,230.36,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057068,PUBLISH - REDACT NAME,216.42,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057469,PUBLISH - REDACT NAME,216.42,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057959,PUBLISH - REDACT NAME,275.42,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058329,PUBLISH - REDACT NAME,275.42,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058699,PUBLISH - REDACT NAME,275.42,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033972,PUBLISH - REDACT NAME,"1,240.48",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033878,PUBLISH - REDACT NAME,755.52,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033880,PUBLISH - REDACT NAME,845.28,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034082,PUBLISH - REDACT NAME,"1,282.00",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057160,PUBLISH - REDACT NAME,335.60,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057602,PUBLISH - REDACT NAME,335.60,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058051,PUBLISH - REDACT NAME,335.60,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058420,PUBLISH - REDACT NAME,335.60,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058790,PUBLISH - REDACT NAME,335.60,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032428,PUBLISH - REDACT NAME,"1,336.56",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033869,PUBLISH - REDACT NAME,379.16,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033384,PUBLISH - REDACT NAME,"1,932.96",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033997,PUBLISH - REDACT NAME,"1,203.04",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057233,PUBLISH - REDACT NAME,366.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057717,PUBLISH - REDACT NAME,366.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058118,PUBLISH - REDACT NAME,366.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058488,PUBLISH - REDACT NAME,366.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058860,PUBLISH - REDACT NAME,366.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034021,PUBLISH - REDACT NAME,221.08,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033248,PUBLISH - REDACT NAME,302.24,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033975,PUBLISH - REDACT NAME,"3,926.00",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034913,PUBLISH - REDACT NAME,"1,192.80",15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033276,PUBLISH - REDACT NAME,485.80,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033218,PUBLISH - REDACT NAME,228.88,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034081,PUBLISH - REDACT NAME,"1,069.64",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033292,PUBLISH - REDACT NAME,325.00,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033372,PUBLISH - REDACT NAME,"5,445.96",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032726,PUBLISH - REDACT NAME,"1,254.00",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032318,PUBLISH - REDACT NAME,274.72,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032632,PUBLISH - REDACT NAME,137.40,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033861,PUBLISH - REDACT NAME,544.80,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033163,PUBLISH - REDACT NAME,810.36,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033202,PUBLISH - REDACT NAME,"1,607.16",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033969,PUBLISH - REDACT NAME,"3,047.88",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058218,PUBLISH - REDACT NAME,225.90,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033170,PUBLISH - REDACT NAME,564.52,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057048,PUBLISH - REDACT NAME,455.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057448,PUBLISH - REDACT NAME,455.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057939,PUBLISH - REDACT NAME,455.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058309,PUBLISH - REDACT NAME,455.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058679,PUBLISH - REDACT NAME,455.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033374,PUBLISH - REDACT NAME,"1,429.92",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057046,PUBLISH - REDACT NAME,910.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057446,PUBLISH - REDACT NAME,"1,086.75",08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057937,PUBLISH - REDACT NAME,910.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058307,PUBLISH - REDACT NAME,910.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058677,PUBLISH - REDACT NAME,910.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057651,PUBLISH - REDACT NAME,"2,086.98",08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058219,PUBLISH - REDACT NAME,225.90,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057136,PUBLISH - REDACT NAME,328.30,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057570,PUBLISH - REDACT NAME,328.30,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058027,PUBLISH - REDACT NAME,328.30,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058396,PUBLISH - REDACT NAME,328.30,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058766,PUBLISH - REDACT NAME,328.30,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032410,PUBLISH - REDACT NAME,777.40,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058221,PUBLISH - REDACT NAME,225.90,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033370,PUBLISH - REDACT NAME,68.04,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033378,PUBLISH - REDACT NAME,217.68,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032378,PUBLISH - REDACT NAME,496.44,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90037210,PUBLISH - REDACT NAME,"1,325.08",22/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057593,PUBLISH - REDACT NAME,903.24,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057012,PUBLISH - REDACT NAME,867.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057904,PUBLISH - REDACT NAME,864.43,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058275,PUBLISH - REDACT NAME,"1,296.00",21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058645,PUBLISH - REDACT NAME,"1,296.00",29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032432,PUBLISH - REDACT NAME,263.88,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057107,PUBLISH - REDACT NAME,64.56,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057527,PUBLISH - REDACT NAME,64.56,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057998,PUBLISH - REDACT NAME,64.56,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058368,PUBLISH - REDACT NAME,64.56,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058737,PUBLISH - REDACT NAME,64.56,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034937,PUBLISH - REDACT NAME,927.84,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057112,PUBLISH - REDACT NAME,488.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057533,PUBLISH - REDACT NAME,488.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058003,PUBLISH - REDACT NAME,488.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058373,PUBLISH - REDACT NAME,488.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058742,PUBLISH - REDACT NAME,488.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032688,PUBLISH - REDACT NAME,24.28,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057194,PUBLISH - REDACT NAME,222.36,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057664,PUBLISH - REDACT NAME,222.36,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058082,PUBLISH - REDACT NAME,222.36,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058451,PUBLISH - REDACT NAME,222.36,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058823,PUBLISH - REDACT NAME,222.36,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033186,PUBLISH - REDACT NAME,367.44,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032302,PUBLISH - REDACT NAME,"4,214.88",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033862,PUBLISH - REDACT NAME,488.56,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034062,PUBLISH - REDACT NAME,"1,234.04",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032333,PUBLISH - REDACT NAME,470.96,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057094,PUBLISH - REDACT NAME,950.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057502,PUBLISH - REDACT NAME,994.17,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057985,PUBLISH - REDACT NAME,950.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058355,PUBLISH - REDACT NAME,984.71,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058724,PUBLISH - REDACT NAME,272.86,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70059053,PUBLISH - REDACT NAME,270.86,30/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057231,PUBLISH - REDACT NAME,218.14,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057715,PUBLISH - REDACT NAME,218.14,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058116,PUBLISH - REDACT NAME,218.14,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058486,PUBLISH - REDACT NAME,218.14,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058858,PUBLISH - REDACT NAME,218.14,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032298,PUBLISH - REDACT NAME,"1,530.32",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033911,PUBLISH - REDACT NAME,107.16,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033879,PUBLISH - REDACT NAME,"1,893.84",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033924,PUBLISH - REDACT NAME,"5,343.20",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034022,PUBLISH - REDACT NAME,501.24,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057230,PUBLISH - REDACT NAME,234.18,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057713,PUBLISH - REDACT NAME,234.18,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058115,PUBLISH - REDACT NAME,234.18,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058485,PUBLISH - REDACT NAME,234.18,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058857,PUBLISH - REDACT NAME,234.18,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057143,PUBLISH - REDACT NAME,396.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057577,PUBLISH - REDACT NAME,424.40,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058034,PUBLISH - REDACT NAME,396.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058403,PUBLISH - REDACT NAME,396.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058773,PUBLISH - REDACT NAME,282.86,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032379,PUBLISH - REDACT NAME,"4,610.32",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057265,PUBLISH - REDACT NAME,103.60,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034912,PUBLISH - REDACT NAME,859.36,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057184,PUBLISH - REDACT NAME,336.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057646,PUBLISH - REDACT NAME,336.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058072,PUBLISH - REDACT NAME,336.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057187,PUBLISH - REDACT NAME,246.68,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058075,PUBLISH - REDACT NAME,246.68,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058267,PUBLISH - REDACT NAME,246.68,16/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058444,PUBLISH - REDACT NAME,246.68,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058815,PUBLISH - REDACT NAME,246.68,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057146,PUBLISH - REDACT NAME,366.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057581,PUBLISH - REDACT NAME,366.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058037,PUBLISH - REDACT NAME,366.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058406,PUBLISH - REDACT NAME,366.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058776,PUBLISH - REDACT NAME,366.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032305,PUBLISH - REDACT NAME,"2,536.68",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033178,PUBLISH - REDACT NAME,290.52,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033205,PUBLISH - REDACT NAME,"2,541.16",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033212,PUBLISH - REDACT NAME,162.64,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032294,PUBLISH - REDACT NAME,"1,828.88",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033327,PUBLISH - REDACT NAME,"1,964.52",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032368,PUBLISH - REDACT NAME,364.60,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033375,PUBLISH - REDACT NAME,964.68,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033367,PUBLISH - REDACT NAME,"1,402.28",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032640,PUBLISH - REDACT NAME,"1,575.40",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033236,PUBLISH - REDACT NAME,165.52,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032400,PUBLISH - REDACT NAME,"1,712.48",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032714,PUBLISH - REDACT NAME,751.76,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057120,PUBLISH - REDACT NAME,230.36,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057546,PUBLISH - REDACT NAME,230.36,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058011,PUBLISH - REDACT NAME,230.36,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058380,PUBLISH - REDACT NAME,230.36,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058750,PUBLISH - REDACT NAME,230.36,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057110,PUBLISH - REDACT NAME,228.62,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057531,PUBLISH - REDACT NAME,228.62,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058001,PUBLISH - REDACT NAME,228.62,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058371,PUBLISH - REDACT NAME,228.62,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058740,PUBLISH - REDACT NAME,228.62,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033940,PUBLISH - REDACT NAME,"2,411.36",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034061,PUBLISH - REDACT NAME,591.60,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033301,PUBLISH - REDACT NAME,276.48,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033213,PUBLISH - REDACT NAME,"1,104.68",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90035725,PUBLISH - REDACT NAME,"4,505.17",16/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90035726,PUBLISH - REDACT NAME,"4,359.80",16/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033901,PUBLISH - REDACT NAME,"3,244.52",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057020,PUBLISH - REDACT NAME,"1,198.00",01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057422,PUBLISH - REDACT NAME,855.71,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057911,PUBLISH - REDACT NAME,599.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058282,PUBLISH - REDACT NAME,"1,226.43",21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058653,PUBLISH - REDACT NAME,843.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032316,PUBLISH - REDACT NAME,"1,611.88",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032329,PUBLISH - REDACT NAME,"1,171.20",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034921,PUBLISH - REDACT NAME,452.48,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058924,PUBLISH - REDACT NAME,225.90,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057181,PUBLISH - REDACT NAME,243.20,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057640,PUBLISH - REDACT NAME,243.20,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058069,PUBLISH - REDACT NAME,243.20,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058438,PUBLISH - REDACT NAME,243.20,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058809,PUBLISH - REDACT NAME,243.20,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033968,PUBLISH - REDACT NAME,6.76,13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057812,PUBLISH - REDACT NAME,225.90,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032643,PUBLISH - REDACT NAME,747.72,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032340,PUBLISH - REDACT NAME,562.52,10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90034857,PUBLISH - REDACT NAME,511.84,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032691,PUBLISH - REDACT NAME,"4,537.20",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032403,PUBLISH - REDACT NAME,"4,096.40",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058943,PUBLISH - REDACT NAME,225.90,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058084,PUBLISH - REDACT NAME,242.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032295,PUBLISH - REDACT NAME,"1,450.00",10/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057284,PUBLISH - REDACT NAME,860.53,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057773,PUBLISH - REDACT NAME,324.60,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058170,PUBLISH - REDACT NAME,324.60,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058539,PUBLISH - REDACT NAME,324.60,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058910,PUBLISH - REDACT NAME,"20,324.60",29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057122,PUBLISH - REDACT NAME,366.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057548,PUBLISH - REDACT NAME,366.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058013,PUBLISH - REDACT NAME,366.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058382,PUBLISH - REDACT NAME,366.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058752,PUBLISH - REDACT NAME,366.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90033853,PUBLISH - REDACT NAME,"2,849.40",13/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057049,PUBLISH - REDACT NAME,455.00,01/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057449,PUBLISH - REDACT NAME,455.00,08/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70057940,PUBLISH - REDACT NAME,455.00,15/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058310,PUBLISH - REDACT NAME,455.00,21/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,70058680,PUBLISH - REDACT NAME,455.00,29/11/2017,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90032490,PUBLISH - REDACT NAME,519.24,10/11/2017,,,,,,,,,,,,,,,,,,,,,
