Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022644,BEIS CHINUCH PRIMARY SCHOOL,"10,472.19",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022571,BEIS SOROH SCHNEIRER,"12,175.85",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022629,BELFIELD MONTESSORI,"8,216.43",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022683,BLUE SKIES,"10,385.60",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022594,BO-PEEP NURSERY,"5,414.91",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022604,BRIGHT HORIZONS FAMILY SOLUTIONS,"4,717.16",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022630,BRIGHT LEARNERS MONTESSORI SCHOOL,"4,696.72",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022691,BRIGHT LITTLE STARS NURSERY,"11,543.34",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022584,BRIGHT SPARKS NURSERY,"2,421.95",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022615,CHILDBASE LTD,"2,286.35",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20009418,CITY CABS,"1,168.20",15/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022686,COUNTRY COWS MONTESSORI NURSERY LTD,"24,185.43",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20009429,CUPCAKES NURSERIES LTD,"5,392.80",16/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022636,CUPCAKES NURSERIES LTD,"13,034.96",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022572,DANESCROFT NURSERY,"1,758.60",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022601,EAYC NURSERY,"6,559.32",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022597,ELY NURSERY,"10,163.16",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022652,ETON NURSERY,"5,776.24",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022674,ETZ CHAIM JEWISH PRIMARY SCHOOL,"5,180.50",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022685,FAIRWAY CHILDREN CENTRE,"13,329.73",18/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022588,FOULDS PRE-SCHOOL,"3,451.71",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022639,FOUNTAIN MONTESSORI PRE-SCHOOL,"2,876.02",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022574,GAINSBOROUGH PRE-SCHOOL,"6,444.67",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022589,GAN ALON PRE SCHOOL,"3,758.88",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022592,GAN MENACHEM,"9,544.91",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022631,GAN SABRES LIMITED,605.83,28/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022643,GOLDERS GREEN DAY NURSERY ( ASQUITH,"4,842.99",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022638,GREAT LEARNERS MONTESSORI,"1,041.68",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022567,HAMPSTEAD GARDEN SUBURB PRE-SCHOOL,"3,132.50",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022575,HASMONEAN KINDERGARTEN,"1,834.36",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022600,HEAD START DAY NURSERY,"5,135.69",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022642,HENDON DAY NURSERY (ASQUITH),"9,353.13",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022673,HONEY BANKS LTD,"6,760.71",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022675,INDEPENDENT JEWISH DAY SCHOOL,"5,366.15",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022566,JACK & JILL PLAYGROUP,"6,894.56",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20009821,JIGSAW24,"1,380.00",29/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022619,JOEL DAY NURSERY,"10,589.30",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022664,KEREN'S NURSERY,"11,462.54",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022617,KIDZ CHOICE LIMITED,"5,349.08",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022596,KIDZ KABIN PEMBROKE STUDIOS LTD,"14,587.75",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022607,KINDERGARTEN NURSERY SCHOOLS LTD,"5,774.24",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022565,KING ALFRED SCHOOL,776.15,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022613,KOOL KIDZ PLAYGROUP,"5,715.05",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022576,LANGDALE PRE-SCHOOL,"9,746.54",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022577,LAUREL WAY NURSERY,752.37,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022591,LAVENDALE MONTESSORI LIMITED,"8,097.78",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022593,LEAPFROG DAY NURSERIES LTD,"5,431.57",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022578,LITTLE ACORNS PRE-SCHOOL,"2,359.30",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022698,LITTLE BICKS GAN ORRE,"5,651.38",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20008914,LITTLE LEO'S NURSERY,"2,013.90",03/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022637,LITTLE LEO'S NURSERY,"9,343.39",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022690,LITTLE OAKS PRE-SCHOOL,"2,604.53",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022677,LITTLE PEBBLES LIMITED,"16,115.04",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022694,LITTLEANGELS,579.59,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022569,LUBAVITCH OF EDGWARE,"5,947.81",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022678,MACE MONTESSORI SCHOOLS LIMITED,"10,428.65",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022676,MAGIC 2 DAYCARE NURSERY,"1,228.03",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022603,MAGIC DAYCARE NURSERY LTD,"3,749.27",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022680,MATRYOSHKA MONTESSORI SCHOOL,"3,168.86",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022620,MILL HILL PRE-SCHOOL,"4,351.55",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022649,MODERN MONTESSORI INTERNATIONAL LTD,"4,095.39",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022681,MONKEY PUZZLE DAY NURSERY,"11,732.13",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022618,N W R S,"2,213.97",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022587,NANCY REUBEN PRIMARY SCHOOL,"16,526.50",28/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022585,NIGHTINGALE DAY NURSERY,"5,465.75",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022651,NORWOOD NURSERY,"5,488.23",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022635,OAKHILL COMMUNITY NURSERY,"13,211.33",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022665,OAKHILL MONTESSORI NURSERY,"5,252.85",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022579,PARDES HOUSE KINDERGARTEN,980.60,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022697,PARKFIELD ACADEMY,"3,888.52",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022626,PARKSIDE PRE-SCHOOL,"8,536.96",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022689,PARKSIDE VIEW NURSERY LIMITED,"9,994.79",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022692,PLAY & LEARN,"1,776.37",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022646,PLAYFIELD NURSERY,"10,419.56",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022610,PLAYTIME PRE-SCHOOL,"2,530.65",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022668,PUDDLEDUCKS NURSERIES,"2,192.63",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022679,RAINBOW PLAYSCHEME,"9,008.31",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20009230,REDACTED - PERSONAL DATA,"1,206.00",11/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20009515,REDACTED - PERSONAL DATA,800.00,18/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022628,REDACTED - PERSONAL DATA,"2,181.46",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022655,REDACTED - PERSONAL DATA,"2,083.64",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022656,REDACTED - PERSONAL DATA,563.52,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022657,REDACTED - PERSONAL DATA,589.40,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022661,REDACTED - PERSONAL DATA,"1,128.82",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022663,REDACTED - PERSONAL DATA,676.80,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022684,REDACTED - PERSONAL DATA,545.90,21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022687,REDACTED - PERSONAL DATA,"1,155.86",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022695,REDACTED - PERSONAL DATA,"1,118.73",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022650,REDACTED - PERSONAL DATA,"3,306.71",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022606,SCRIBBLES NURSERY,"6,106.42",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022582,SHARON KINDERGARTEN,"8,624.52",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,10003879,SOLACE WOMEN'S AID,"1,620.00",10/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022586,SOUTHGATE & DISTRICT REFORM SYNAGOG,"9,287.25",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022609,SPARKLER'S  NURSERY,"24,340.63",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022669,ST ANDREWS PRE-SCHOOL,"4,804.97",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022580,ST PAUL'S PRE-SCHOOL PLAYGROUP,"3,204.59",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022599,STAFF DAY NURSERY,"3,034.21",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022612,STEP BY STEP MONTESSORI NURSERY,"1,067.29",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20009727,STEP BY STEP MONTESSORI NURSERY,"5,657.60",24/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022583,TALMUD TORAH TIFERES SHLOMOR,"8,733.55",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022602,TALPIYOT NURSERY,"6,899.09",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022623,TASHBAR OF EDGWARE PRIMARY SCHOOL,"2,559.55",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022682,THE ARKLEY MONTESSORI NURSERY SCHOO,"1,863.01",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022693,THE HYDE EF ACADEMY,"9,287.99",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022688,THE LITTLE LEARNERS MONTESSORI LTD,"30,736.13",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022648,THE ROCKING HORSE NURSERY,"16,407.28",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022590,THE WOOD STREET MONTESSORI,"1,091.46",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,20008913,TINIES NURSERY,"1,619.40",03/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022667,TINIES NURSERY,"7,460.13",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022703,TOPSY TURVY DAY NURSERY LTD,"2,662.90",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022605,TORAH VODAAS PRIMARY SCHOOL,"17,081.83",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022598,TUFFKIDS NURSERY,"5,760.82",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022670,TWINKLE STARS LTD,"3,598.28",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022672,TWISTY TAILS NURSERY LTD,"17,857.35",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022621,WEST HENDON PRE-SCHOOL,"11,401.68",21/07/2014
Delivery Units,Childrens Services,Private Contractors-Third Party Payments,30022581,YAVNEH PLAYGROUP,"2,369.40",21/07/2014
Delivery Units,Childrens Services,Professional Services,10004780,AHS CONSULTANCY LTD,"1,050.00",24/07/2014
Delivery Units,Childrens Services,Professional Services,10004990,ALISON WRIGHT & CO LTD,"1,077.07",25/07/2014
Delivery Units,Childrens Services,Professional Services,10003621,APW CONSULTANCY SERVICE,"1,196.00",08/07/2014
Delivery Units,Childrens Services,Professional Services,10005019,BRITISH ASSOCIATION  FOR ADOPTION &,507.20,28/07/2014
Delivery Units,Childrens Services,Professional Services,10003291,DAVID DUNCAN LTD,"1,257.00",02/07/2014
Delivery Units,Childrens Services,Professional Services,10003949,DAVID DUNCAN LTD,"1,605.75",28/07/2014
Delivery Units,Childrens Services,Professional Services,10003855,IMPROVE ENGLISH LTD,520.00,09/07/2014
Delivery Units,Childrens Services,Professional Services,10003943,JRH CONSULTANCY LTD,"1,200.00",28/07/2014
Delivery Units,Childrens Services,Professional Services,20009273,JULIA HUGHES LTD,"1,558.50",11/07/2014
Delivery Units,Childrens Services,Professional Services,10003368,K TIPLADY LTD,"3,401.44",03/07/2014
Delivery Units,Childrens Services,Professional Services,10003331,LEARNING UNRESTRICTED,990.00,04/07/2014
Delivery Units,Childrens Services,Professional Services,20009211,LEARNING UNRESTRICTED,"1,110.00",10/07/2014
Delivery Units,Childrens Services,Professional Services,10003878,LEXTOX,710.00,10/07/2014
Delivery Units,Childrens Services,Professional Services,10004907,LEXTOX,692.00,25/07/2014
Delivery Units,Childrens Services,Professional Services,20008776,PARENTING PROFILES LTD,624.00,01/07/2014
Delivery Units,Childrens Services,Professional Services,10000795,PENNA PLC,"4,652.50",31/07/2014
Delivery Units,Childrens Services,Professional Services,10003325,REDACTED - PERSONAL DATA,"1,814.00",02/07/2014
Delivery Units,Childrens Services,Professional Services,20008697,REDACTED - PERSONAL DATA,"1,843.00",02/07/2014
Delivery Units,Childrens Services,Professional Services,10003276,REDACTED - PERSONAL DATA,"2,626.37",02/07/2014
Delivery Units,Childrens Services,Professional Services,20008859,REDACTED - PERSONAL DATA,"2,300.00",03/07/2014
Delivery Units,Childrens Services,Professional Services,10003627,REDACTED - PERSONAL DATA,655.55,08/07/2014
Delivery Units,Childrens Services,Professional Services,10003911,REDACTED - PERSONAL DATA,"3,945.30",10/07/2014
Delivery Units,Childrens Services,Professional Services,20009274,REDACTED - PERSONAL DATA,"1,690.00",11/07/2014
Delivery Units,Childrens Services,Professional Services,20009593,REDACTED - PERSONAL DATA,873.77,18/07/2014
Delivery Units,Childrens Services,Professional Services,10004224,REDACTED - PERSONAL DATA,750.00,29/07/2014
Delivery Units,Childrens Services,Professional Services,10003675,ROYAL BOROUGH OF KENSINGTON &,"2,500.00",08/07/2014
Delivery Units,Childrens Services,Professional Services,20009213,SOCIAL WORK SOUTH EAST LTD,"2,157.00",10/07/2014
Delivery Units,Childrens Services,Professional Services,10003705,SOLACE WOMEN'S AID,900.00,08/07/2014
Delivery Units,Childrens Services,Professional Services,10003595,SOLACE WOMEN'S AID,"3,265.00",09/07/2014
Delivery Units,Childrens Services,Professional Services,10004468,SOLACE WOMEN'S AID,"1,500.00",16/07/2014
Delivery Units,Childrens Services,Professional Services,10003354,SUCATION LTD,840.00,04/07/2014
Delivery Units,Childrens Services,Professional Services,10003947,SUCATION LTD,540.00,11/07/2014
Delivery Units,Childrens Services,Professional Services,10003948,SUCATION LTD,500.00,11/07/2014
Delivery Units,Childrens Services,Professional Services,20009284,THE ANNA FREUD CENTRE,"2,206.00",11/07/2014
Delivery Units,Childrens Services,Professional Services,10003937,THE FOSTERING NETWORK,500.00,18/07/2014
Delivery Units,Childrens Services,Professional Services,10004775,WELFARE CALL (LAC) LTD,"13,650.00",24/07/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,10003174,CITY CABS,"1,251.36",02/07/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,10004683,CITY CABS,"1,658.36",21/07/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,10004682,EGERTON-ROTHESAY SCHOOL LTD,"1,016.60",18/07/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,20009280,LONDON BOROUGH OF BRENT,720.00,11/07/2014
Delivery Units,Childrens Services,Pupils-Home To School Hire,10004624,BETTA CARS LTD,"1,260.00",28/07/2014
Delivery Units,Childrens Services,Pupils-Home To School Hire,10003692,ST MARY'S WRESTWOOD CHILDREN'S,"1,078.00",08/07/2014
Delivery Units,Childrens Services,Rents,20009313,FRESHWATER F R B SCHEME,"2,487.50",11/07/2014
Delivery Units,Childrens Services,Rents,20006598,LCS PARTNERSHIPS LTD,-857.20,04/07/2014
Delivery Units,Childrens Services,Software Licences & Support,10004609,CHAS ERBIL SYSTEM,"4,395.00",18/07/2014
Delivery Units,Childrens Services,Software Licences & Support,10005149,LIQUIDLOGIC LTD,"7,300.00",30/07/2014
Delivery Units,Childrens Services,Subscriptions,10002733,FISCHER EDUCATION PROJECT LTD,"21,100.00",23/07/2014
Delivery Units,Childrens Services,Subscriptions,10003877,LONDON BOROUGH OF EALING,"3,002.75",11/07/2014
Delivery Units,Childrens Services,Subscriptions,10003875,LONDON BOROUGH OF EALING,"3,002.75",28/07/2014
Delivery Units,Childrens Services,Subscriptions,10004357,LONDON BOROUGH OF HAMMERSMITH & FUL,"2,000.00",15/07/2014
Delivery Units,Childrens Services,Training,10003594,CASCADE TRAINING (UK) LTD,"1,000.00",11/07/2014
Delivery Units,Childrens Services,Training,10003783,LEARNING UNRESTRICTED,720.00,09/07/2014
Delivery Units,Childrens Services,Training,10004328,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"9,200.00",15/07/2014
Delivery Units,Childrens Services,Training,10004329,PREMIER PEOPLE SOLUTIONS LTD,"7,220.00",28/07/2014
Delivery Units,Childrens Services,Training,10004675,REDACTED - PERSONAL DATA,"1,680.00",18/07/2014
Delivery Units,Childrens Services,Training,10005148,REDACTED - PERSONAL DATA,900.00,29/07/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10004159,PRIME PRODUCTION LTD,978.00,14/07/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10004574,PRIME PRODUCTION LTD,875.70,18/07/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10004575,PRIME PRODUCTION LTD,619.00,18/07/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10004576,PRIME PRODUCTION LTD,988.60,18/07/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,10004577,PRIME PRODUCTION LTD,"1,142.70",18/07/2014
Delivery Units,Childrens Services,Travel Expenses-Escorts,10003370,WRIXON CARE SERVICES,879.20,03/07/2014
Delivery Units,Childrens Services,Travelling Expenses,10003811,INTERGRATED FOSTERING SERVICES LTD,585.00,10/07/2014
Delivery Units,Childrens Services,Travelling Expenses,10003813,INTERGRATED FOSTERING SERVICES LTD,990.00,10/07/2014
Delivery Units,Childrens Services,Travelling Expenses,10003890,INTERGRATED FOSTERING SERVICES LTD,945.00,10/07/2014
Delivery Units,Childrens Services,Travelling Expenses,10004280,REDACTED - PERSONAL DATA,"1,650.00",28/07/2014
Delivery Units,Childrens Services,Travelling Expenses,10003874,TOLMERS SCOUT CAMP AND ACTIVITY CEN,834.00,11/07/2014
Delivery Units,Childrens Services,Venue Hire,10003602,AVENUE HOUSE SERVICES LTD,"1,548.75",09/07/2014
Delivery Units,Childrens Services,Venue Hire,10003604,AVENUE HOUSE SERVICES LTD,794.75,09/07/2014
Delivery Units,Childrens Services,Venue Hire,10003634,FORWARD 4 FAMILIES LLP,"1,235.00",09/07/2014
Delivery Units,Childrens Services,Venue Hire,10003635,FORWARD 4 FAMILIES LLP,"1,300.00",09/07/2014
Delivery Units,Childrens Services,Venue Hire,10003638,FORWARD 4 FAMILIES LLP,697.64,09/07/2014
Delivery Units,Childrens Services,Venue Hire,10004571,FORWARD 4 FAMILIES LLP,"1,235.00",18/07/2014
Delivery Units,Childrens Services,Venue Hire,10004572,FORWARD 4 FAMILIES LLP,"1,235.00",18/07/2014
Delivery Units,Childrens Services,Venue Hire,10004573,FORWARD 4 FAMILIES LLP,"1,235.00",18/07/2014
Delivery Units,Childrens Services,Venue Hire,10003921,NEW BARNET COMMUNITY ASSOCIATION,780.00,11/07/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20009052,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"1,000.00",08/07/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20009053,LOVE BURNT OAK COMMUNITY RESOURCE & SUPP,"1,000.00",08/07/2014
Delivery Units,Childrens Services,Voluntary Associations - Third Party Payment,20009527,PACT,"19,800.00",18/07/2014
Delivery Units,Childrens Services,Water Services,10003355,AFFINITY WATER LIMITED,759.51,10/07/2014
Delivery Units,Childrens Services,Water Services,10003588,THAMES WATER UTILITIES LIMITED,626.61,08/07/2014
Delivery Units,HRA,Consultants Fees,10003178,P P C R ASSOCIATES LTD,"2,061.75",02/07/2014
Delivery Units,HRA,Consultants Fees,10003179,P P C R ASSOCIATES LTD,"1,913.25",02/07/2014
Delivery Units,HRA,Consultants Fees,10003684,PRIORITY ESTATES PROJECT LTD,"1,601.77",17/07/2014
Delivery Units,HRA,Consultants Fees,20008294,SAWYER FIELDING,"2,600.00",04/07/2014
Delivery Units,HRA,Consultants Fees,10004731,THE BARNETGROUP LIMITED,"27,780.43",21/07/2014
Delivery Units,HRA,Consultants Fees,10004249,TROWERS & HAMLINS,"2,803.70",14/07/2014
Delivery Units,HRA,Other Transfer Payments to Soc,10003260,HOUSING OMBUDSMAN,"14,753.55",02/07/2014
Delivery Units,Re,Advertising,10003448,TMP (UK) LTD,647.20,04/07/2014
Delivery Units,Re,Audit Fee,10004317,CHARTERED INSTITUTE OF ENVIRONMENTAL SERVICES,"8,611.52",15/07/2014
Delivery Units,Re,Capital Construction and Works,10004180,FACULTATIEVE TECHNOLOGIES LTD,"185,288.00",23/07/2014
Delivery Units,Re,Consultants Fees,10004813,GVA GRIMLEY LTD,"8,780.00",28/07/2014
Delivery Units,Re,Consultants Fees,10004814,GVA GRIMLEY LTD,"4,800.00",28/07/2014
Delivery Units,Re,Consultants Fees,10004815,GVA GRIMLEY LTD,"20,825.71",28/07/2014
Delivery Units,Re,Consultants Fees,20008963,PAUL WINTER & CO SOLICITOR,"31,866.50",04/07/2014
Delivery Units,Re,Consultants Fees,20008964,PAUL WINTER & CO SOLICITOR,"20,744.50",04/07/2014
Delivery Units,Re,Consultants Fees,20009324,PAUL WINTER & CO SOLICITOR,"14,389.00",14/07/2014
Delivery Units,Re,Consultants Fees,20009325,PAUL WINTER & CO SOLICITOR,"45,469.00",14/07/2014
Delivery Units,Re,Consultants Fees,10004816,VALUATION OFFICE AGENCY,"3,500.00",25/07/2014
Delivery Units,Re,Equipment and Materials Purchase ,10004312,BELLHOUSE PROPERTY SERVICES LTD,"14,550.00",14/07/2014
Delivery Units,Re,Equipment and Materials Purchase ,10004763,VOLKER HIGHWAYS CROWLEY LIMITED,"4,363.80",23/07/2014
Delivery Units,Re,Grant Payments,20009073,AGP BUILDING & CO,"11,003.92",08/07/2014
Delivery Units,Re,Grant Payments,20009056,AMWELL CONSTRUCTION LTD,"4,493.00",08/07/2014
Delivery Units,Re,Grant Payments,20009057,AMWELL CONSTRUCTION LTD,"5,816.07",08/07/2014
Delivery Units,Re,Grant Payments,20009229,AMWELL CONSTRUCTION LTD,"4,273.00",11/07/2014
Delivery Units,Re,Grant Payments,20009809,AMWELL CONSTRUCTION LTD,"1,281.00",28/07/2014
Delivery Units,Re,Grant Payments,20008904,DP BUILDERS DISABLED ADAPTATIONS,696.00,03/07/2014
Delivery Units,Re,Grant Payments,20009228,DP BUILDERS DISABLED ADAPTATIONS,"4,443.00",11/07/2014
Delivery Units,Re,Grant Payments,20009061,DUNPHYS LTD,"2,002.32",08/07/2014
Delivery Units,Re,Grant Payments,20009677,DUNPHYS LTD,"3,067.08",22/07/2014
Delivery Units,Re,Grant Payments,20009802,DUNPHYS LTD,900.00,25/07/2014
Delivery Units,Re,Grant Payments,20009062,H D PROPERTY SERVICES LTD,"1,208.00",08/07/2014
Delivery Units,Re,Grant Payments,20009063,H D PROPERTY SERVICES LTD,"15,686.00",08/07/2014
Delivery Units,Re,Grant Payments,20009219,H D PROPERTY SERVICES LTD,"5,120.00",11/07/2014
Delivery Units,Re,Grant Payments,20009220,H D PROPERTY SERVICES LTD,"9,414.00",11/07/2014
Delivery Units,Re,Grant Payments,20009703,H D PROPERTY SERVICES LTD,"2,226.00",23/07/2014
Delivery Units,Re,Grant Payments,20009780,H D PROPERTY SERVICES LTD,"5,887.00",28/07/2014
Delivery Units,Re,Grant Payments,20009058,ORIGIN HOUSING LIMITED,"4,716.00",08/07/2014
Delivery Units,Re,Grant Payments,10003940,R&B DECORATORS AND REFURBISHMENT,"4,561.91",25/07/2014
