Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,389.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,389.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,390.17,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,394.68,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,397.38,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,398.56,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,399.63,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,399.63,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,399.63,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,402.07,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,405.29,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,405.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,405.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,407.2,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,407.2,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,419.78,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,419.78,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,424.22,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,424.86,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,425.15,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,427.7,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,428.56,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,431.46,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,432.51,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,438.55,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,438.55,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,438.55,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,438.56,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,439.26,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,440.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,447.1,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,448.09,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,451.08,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,451.08,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,452.49,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,453.95,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,453.95,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,454.2,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,454.2,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.01,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.72,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.72,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.72,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.72,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.72,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,459.72,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,464.54,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,466.2,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,469.45,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,469.45,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,469.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,469.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,469.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,469.9,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,479.02,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,482.06,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,485.09,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,486.4,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,486.4,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,486.4,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,486.4,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,486.4,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,493.49,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,494.08,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,494.63,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,502.6,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,503.24,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,509.24,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,518,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,518,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,525.3,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,538.8,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,540.03,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,542.53,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,544.23,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,544.38,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,559.44,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,563.85,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,566.78,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,569.79,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,581.49,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,582.75,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,593.75,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,595.18,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,603.92,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,606.58,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,612.98,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,628.13,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,735,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,753.4,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,766.08,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,823.82,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,950.95,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,957.6,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,960.76,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,1019.1,23/10/2014
Delivery Units,Streetscene,Agency/Interim Hays,30044136,COMENSURA LIMITED,1668.94,23/10/2014
Assurance,Assurance,Agency/Interim Hays,30045491,COMENSURA LIMITED,244.44,29/10/2014
Assurance,Assurance,Agency/Interim Hays,30045491,COMENSURA LIMITED,404.49,29/10/2014
Assurance,Assurance,Agency/Interim Hays,30045491,COMENSURA LIMITED,1221.66,29/10/2014
Assurance,Assurance,Agency/Interim Hays,30045491,COMENSURA LIMITED,1439.92,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,198.82,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,253.26,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,262.31,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,457.76,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,520.3,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,647.7,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,656.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,671.66,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,704.72,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,877,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,894.98,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,951.04,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1023.6,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1091.24,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1127.63,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1198.01,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1198.02,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1265.76,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,1968.75,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2080.85,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2080.85,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2186.05,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2292.15,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2625,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2625,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2625,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,2944.3,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3204.3,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3281.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3806.25,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3897.4,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3897.4,29/10/2014
Commissioning,Commissioning,Agency/Interim Hays,30045491,COMENSURA LIMITED,3897.4,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,5,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,9.25,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,12.58,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,14,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,14.8,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,14.8,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,17.02,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,18.5,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,28.86,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,30.71,29/10/2014
Delivery Units,Adults and Communities,Travelling Expenses,30045491,COMENSURA LIMITED,36.63,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.94,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,283.65,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,381.9,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,386.85,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,419.04,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,426.24,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,426.24,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,430.36,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,430.36,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,430.36,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,430.5,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,439.52,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,458.62,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,506.93,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,537.25,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,584.87,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,597.21,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,653.43,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,693,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,730.71,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,737.98,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,762.11,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,767.99,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,771.12,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,771.12,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,796.32,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,816.8,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,830.4,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,853.92,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,854.32,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,855.71,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,871.2,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,883.64,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,931.95,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,934.92,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,940.94,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,980.64,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,991.77,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1021.11,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1066.83,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1122.12,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1162.18,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1182.98,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1209.29,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1227.28,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1227.28,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1241.98,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1248.65,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1272.96,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1272.96,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1272.96,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1272.96,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1306.96,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1438.91,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1440.93,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1440.93,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1458.91,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1472.77,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1515.97,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1515.97,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1523.52,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1523.52,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1570.45,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1707.19,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1709,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1783.6,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1874.38,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,1935.71,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,2069.05,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,2069.05,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,2301.4,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,2412.24,29/10/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30045491,COMENSURA LIMITED,2436.35,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,74.1,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,120.42,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,147.72,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,151.8,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,163.1,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,163.11,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,165.74,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,166.71,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,184.65,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.25,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.25,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.25,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.25,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.25,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.25,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.55,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,185.55,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,188.64,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,191.55,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,194.44,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,194.49,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,197.62,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,200.7,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,204,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,207.2,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,207.5,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,216.76,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,219.19,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,226.32,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,229.86,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,255,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,261.78,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,368.97,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,420,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,478.1,29/10/2014
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30045491,COMENSURA LIMITED,585.99,29/10/2014
