Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124591,REDACTED - PERSONAL DATA,318.60,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124592,REDACTED - PERSONAL DATA,304.83,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124593,REDACTED - PERSONAL DATA,489.75,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124595,REDACTED - PERSONAL DATA,358.29,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124597,REDACTED - PERSONAL DATA,669.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124598,REDACTED - PERSONAL DATA,438.42,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124599,REDACTED - PERSONAL DATA,538.95,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124600,REDACTED - PERSONAL DATA,514.71,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124601,REDACTED - PERSONAL DATA,331.71,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124602,REDACTED - PERSONAL DATA,396.51,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124603,REDACTED - PERSONAL DATA,502.11,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124607,REDACTED - PERSONAL DATA,303.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124608,REDACTED - PERSONAL DATA,434.94,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124613,REDACTED - PERSONAL DATA,315.63,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124619,REDACTED - PERSONAL DATA,"1,056.90",16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124620,REDACTED - PERSONAL DATA,303.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124621,REDACTED - PERSONAL DATA,360.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124623,REDACTED - PERSONAL DATA,300.87,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124628,REDACTED - PERSONAL DATA,690.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124633,REDACTED - PERSONAL DATA,301.59,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124638,REDACTED - PERSONAL DATA,643.11,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124639,REDACTED - PERSONAL DATA,669.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124640,REDACTED - PERSONAL DATA,380.70,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124641,REDACTED - PERSONAL DATA,288.63,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124643,REDACTED - PERSONAL DATA,250.02,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124648,REDACTED - PERSONAL DATA,325.20,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124650,REDACTED - PERSONAL DATA,669.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124652,REDACTED - PERSONAL DATA,350.01,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124654,REDACTED - PERSONAL DATA,300.87,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124655,REDACTED - PERSONAL DATA,239.25,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124656,REDACTED - PERSONAL DATA,513.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124662,REDACTED - PERSONAL DATA,317.31,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124663,REDACTED - PERSONAL DATA,310.26,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124664,REDACTED - PERSONAL DATA,337.11,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124669,REDACTED - PERSONAL DATA,353.70,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124671,REDACTED - PERSONAL DATA,334.80,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124673,REDACTED - PERSONAL DATA,235.53,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124675,REDACTED - PERSONAL DATA,282.78,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124676,REDACTED - PERSONAL DATA,292.44,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124678,REDACTED - PERSONAL DATA,405.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124680,REDACTED - PERSONAL DATA,241.74,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124683,REDACTED - PERSONAL DATA,255.39,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124690,REDACTED - PERSONAL DATA,285.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124692,REDACTED - PERSONAL DATA,369.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124695,REDACTED - PERSONAL DATA,369.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124696,REDACTED - PERSONAL DATA,285.18,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124701,REDACTED - PERSONAL DATA,373.56,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124705,REDACTED - PERSONAL DATA,990.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124706,REDACTED - PERSONAL DATA,384.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124707,REDACTED - PERSONAL DATA,423.15,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124711,REDACTED - PERSONAL DATA,516.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124716,REDACTED - PERSONAL DATA,450.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124717,REDACTED - PERSONAL DATA,483.06,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124718,REDACTED - PERSONAL DATA,356.28,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124722,REDACTED - PERSONAL DATA,384.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124727,REDACTED - PERSONAL DATA,527.85,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124750,REDACTED - PERSONAL DATA,392.85,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124753,REDACTED - PERSONAL DATA,392.85,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125022,REDACTED - PERSONAL DATA,350.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123414,REDACTED - PERSONAL DATA,159.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123417,REDACTED - PERSONAL DATA,223.30,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123418,REDACTED - PERSONAL DATA,110.55,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123420,REDACTED - PERSONAL DATA,300.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123421,REDACTED - PERSONAL DATA,160.10,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123425,REDACTED - PERSONAL DATA,164.70,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123427,REDACTED - PERSONAL DATA,97.27,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123428,REDACTED - PERSONAL DATA,151.60,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123433,REDACTED - PERSONAL DATA,150.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123437,REDACTED - PERSONAL DATA,167.60,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123441,REDACTED - PERSONAL DATA,160.70,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123442,REDACTED - PERSONAL DATA,167.60,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123445,REDACTED - PERSONAL DATA,159.01,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123446,REDACTED - PERSONAL DATA,100.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123449,REDACTED - PERSONAL DATA,116.15,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123454,REDACTED - PERSONAL DATA,160.70,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123456,REDACTED - PERSONAL DATA,300.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123457,REDACTED - PERSONAL DATA,85.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123471,REDACTED - PERSONAL DATA,160.70,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123494,REDACTED - PERSONAL DATA,164.70,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123528,REDACTED - PERSONAL DATA,164.70,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123547,REDACTED - PERSONAL DATA,152.95,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123591,REDACTED - PERSONAL DATA,185.00,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123613,REDACTED - PERSONAL DATA,164.30,02/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123972,REDACTED - PERSONAL DATA,159.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123978,REDACTED - PERSONAL DATA,223.30,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123980,REDACTED - PERSONAL DATA,110.55,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123983,REDACTED - PERSONAL DATA,300.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123984,REDACTED - PERSONAL DATA,160.10,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123991,REDACTED - PERSONAL DATA,164.70,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123995,REDACTED - PERSONAL DATA,97.27,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070123996,REDACTED - PERSONAL DATA,151.60,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124000,REDACTED - PERSONAL DATA,150.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124004,REDACTED - PERSONAL DATA,167.60,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124008,REDACTED - PERSONAL DATA,160.70,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124009,REDACTED - PERSONAL DATA,167.60,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124012,REDACTED - PERSONAL DATA,159.01,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124013,REDACTED - PERSONAL DATA,100.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124016,REDACTED - PERSONAL DATA,116.15,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124025,REDACTED - PERSONAL DATA,160.70,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124027,REDACTED - PERSONAL DATA,300.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124028,REDACTED - PERSONAL DATA,85.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124048,REDACTED - PERSONAL DATA,160.70,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124075,REDACTED - PERSONAL DATA,164.70,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124114,REDACTED - PERSONAL DATA,164.70,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124136,REDACTED - PERSONAL DATA,152.95,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124193,REDACTED - PERSONAL DATA,185.00,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124227,REDACTED - PERSONAL DATA,164.30,09/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124493,REDACTED - PERSONAL DATA,477.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124496,REDACTED - PERSONAL DATA,669.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124497,REDACTED - PERSONAL DATA,331.65,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124499,REDACTED - PERSONAL DATA,900.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124500,REDACTED - PERSONAL DATA,480.30,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124505,REDACTED - PERSONAL DATA,494.10,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124507,REDACTED - PERSONAL DATA,291.81,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124508,REDACTED - PERSONAL DATA,454.80,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124512,REDACTED - PERSONAL DATA,450.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124516,REDACTED - PERSONAL DATA,502.80,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124520,REDACTED - PERSONAL DATA,482.10,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124521,REDACTED - PERSONAL DATA,502.80,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124524,REDACTED - PERSONAL DATA,477.03,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124525,REDACTED - PERSONAL DATA,300.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124528,REDACTED - PERSONAL DATA,348.45,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124533,REDACTED - PERSONAL DATA,482.10,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124535,REDACTED - PERSONAL DATA,900.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124536,REDACTED - PERSONAL DATA,255.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124550,REDACTED - PERSONAL DATA,482.10,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124573,REDACTED - PERSONAL DATA,494.10,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124606,REDACTED - PERSONAL DATA,494.10,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124627,REDACTED - PERSONAL DATA,458.85,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124679,REDACTED - PERSONAL DATA,555.00,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124703,REDACTED - PERSONAL DATA,492.90,16/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124889,REDACTED - PERSONAL DATA,350.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124890,REDACTED - PERSONAL DATA,"1,035.15",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124891,REDACTED - PERSONAL DATA,"1,200.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124892,REDACTED - PERSONAL DATA,300.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124893,REDACTED - PERSONAL DATA,805.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124894,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124898,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124899,REDACTED - PERSONAL DATA,750.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124900,REDACTED - PERSONAL DATA,473.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124901,REDACTED - PERSONAL DATA,"1,398.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124902,REDACTED - PERSONAL DATA,850.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124903,REDACTED - PERSONAL DATA,700.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124904,REDACTED - PERSONAL DATA,"1,048.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124905,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124906,REDACTED - PERSONAL DATA,"1,050.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124908,REDACTED - PERSONAL DATA,900.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124909,REDACTED - PERSONAL DATA,"1,000.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124910,REDACTED - PERSONAL DATA,960.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124911,REDACTED - PERSONAL DATA,300.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124912,REDACTED - PERSONAL DATA,627.40,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124913,REDACTED - PERSONAL DATA,400.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124914,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124916,REDACTED - PERSONAL DATA,900.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124917,REDACTED - PERSONAL DATA,30.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124918,REDACTED - PERSONAL DATA,407.28,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124919,REDACTED - PERSONAL DATA,240.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124920,REDACTED - PERSONAL DATA,635.05,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124921,REDACTED - PERSONAL DATA,990.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124922,REDACTED - PERSONAL DATA,800.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124923,REDACTED - PERSONAL DATA,343.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124924,REDACTED - PERSONAL DATA,"1,200.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124925,REDACTED - PERSONAL DATA,401.13,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124926,REDACTED - PERSONAL DATA,443.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124927,REDACTED - PERSONAL DATA,996.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124928,REDACTED - PERSONAL DATA,"1,200.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124929,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124968,REDACTED - PERSONAL DATA,800.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124969,REDACTED - PERSONAL DATA,"1,188.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124970,REDACTED - PERSONAL DATA,350.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124971,REDACTED - PERSONAL DATA,"1,000.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124972,REDACTED - PERSONAL DATA,600.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124973,REDACTED - PERSONAL DATA,200.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124974,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124975,REDACTED - PERSONAL DATA,800.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124976,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124977,REDACTED - PERSONAL DATA,500.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124978,REDACTED - PERSONAL DATA,468.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124979,REDACTED - PERSONAL DATA,"1,000.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124980,REDACTED - PERSONAL DATA,900.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124981,REDACTED - PERSONAL DATA,"1,000.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124982,REDACTED - PERSONAL DATA,300.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124983,REDACTED - PERSONAL DATA,950.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124984,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124985,REDACTED - PERSONAL DATA,"1,046.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124986,REDACTED - PERSONAL DATA,"1,200.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124987,REDACTED - PERSONAL DATA,"1,015.30",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124988,REDACTED - PERSONAL DATA,600.00,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124989,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124990,REDACTED - PERSONAL DATA,"1,000.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124991,REDACTED - PERSONAL DATA,"1,198.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124992,REDACTED - PERSONAL DATA,"1,200.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124993,REDACTED - PERSONAL DATA,664.50,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124994,REDACTED - PERSONAL DATA,547.52,17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124995,REDACTED - PERSONAL DATA,"1,200.00",17/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070124930,REDACTED - PERSONAL DATA,374.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125175,REDACTED - PERSONAL DATA,800.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125176,REDACTED - PERSONAL DATA,280.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125177,REDACTED - PERSONAL DATA,900.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125178,REDACTED - PERSONAL DATA,"1,200.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125179,REDACTED - PERSONAL DATA,681.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125180,REDACTED - PERSONAL DATA,"1,000.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125181,REDACTED - PERSONAL DATA,950.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125182,REDACTED - PERSONAL DATA,"1,000.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125183,REDACTED - PERSONAL DATA,168.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125184,REDACTED - PERSONAL DATA,300.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125185,REDACTED - PERSONAL DATA,999.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125186,REDACTED - PERSONAL DATA,"1,000.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125187,REDACTED - PERSONAL DATA,497.50,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125188,REDACTED - PERSONAL DATA,"1,200.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125203,REDACTED - PERSONAL DATA,202.50,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125204,REDACTED - PERSONAL DATA,395.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125205,REDACTED - PERSONAL DATA,800.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125206,REDACTED - PERSONAL DATA,850.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125207,REDACTED - PERSONAL DATA,160.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125208,REDACTED - PERSONAL DATA,"1,198.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125210,REDACTED - PERSONAL DATA,100.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125211,REDACTED - PERSONAL DATA,"2,127.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125212,REDACTED - PERSONAL DATA,"1,200.00",21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125213,REDACTED - PERSONAL DATA,496.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125214,REDACTED - PERSONAL DATA,685.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125215,REDACTED - PERSONAL DATA,578.00,21/12/2020
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070125216,REDACTED - PERSONAL DATA,"1,200.00",21/12/2020
