Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,528.02,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,268.44,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,841.04",18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,686.14,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,366.24,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,681.86,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,822.03,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,411.96,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,681.86,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,693.38,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,120.64,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,839.52,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,33.28,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,630.92,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,624.34,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,696.32",18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,282.76,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,424.14,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,732.67",18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,732.67",18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,615.33",18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,23.3,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,6.65,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,3.55,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,8,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,050.35",18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,310.8,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,016.02",18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,15,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,5.1,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,19.24,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,13.5,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,182.96",18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,7.4,18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,6.5,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,182.96",18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,32.19,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,655.64",18/11/2016
Delivery Units,Children's Family Services,Travelling Expenses,30143100,COMENSURA LIMITED,38.85,18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,604.71",18/11/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30143100,COMENSURA LIMITED,"-1,774.23",18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,355.68,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,562.76,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,248.62,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,101.68,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,852.63,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,194.82,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,393.18,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,173.84,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,170.56,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,225.66,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,493.39,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,154.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,154.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,154.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,154.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,154.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,154.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,572.02,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,82,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,296.5,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,759.29,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,180.4,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,204.66,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,697.23,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,761.84,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,641.63,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,588.42,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,196.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,284.64,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,355.68,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,227.7,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,511.68,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,205.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,194.67,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.75,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,269.7,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,54.64,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,202.23,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,198.94,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.05,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,364.1,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,265.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,174.68,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,184.08,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.75,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,205.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,209.08,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,219.36,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,257.05,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,205.65,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,159.48,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,270.77,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,186.08,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,15.56,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,252.52,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,299,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,249.2,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,257.07,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,162.82,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,249.2,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,253.65,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,205.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,222.6,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,147.38,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,58.27,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,92.04,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,274,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,205.65,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.75,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.05,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,265.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,205.65,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,219.2,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,263.72,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,185.08,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,325.6,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,196.02,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.9,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,123.39,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,232.6,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,239.9,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,853.34,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,481.48,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,709.38,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,628.23,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,93.28,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,753.32,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,601.42,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,95.12,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,378.1,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,338.6,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,447.1,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,295.9,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,312.3,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,361.6,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,441.35,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,408.3,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,339.52,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,488.88,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,441.18,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,339.5,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,295.9,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,612.45,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,322.5,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,305.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,591.18,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,421.27,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,305.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,390.7,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,407.7,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,332.98,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,305.8,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,339.75,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,322.75,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,322.75,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,340.25,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,328.5,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,469.08,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,354.78,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,473.04,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,394.2,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,446.64",18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,080.85",18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,080.85",18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,"1,238.64",18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,587.37,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,356.42,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,356.42,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,473.02,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,473.41,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,473.02,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,299.49,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,472.32,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,355.68,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,472.32,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,289.58,18/11/2016
Delivery Units,Streetscene,Agency/Interim Hays,30143100,COMENSURA LIMITED,383.76,18/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,361.15",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,069.40",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,390.66,18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,245.25",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,483.95",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,401.90",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,657.22,18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,474.00",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,337.80",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,564.61,18/11/2016
Commissioning,Commissioning,Agency/Interim Hays,30143100,COMENSURA LIMITED,"2,805.40",18/11/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30143100,COMENSURA LIMITED,696.26,18/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-17,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-17,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-17,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-17,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.83,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-25.84,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.8,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.47,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-17,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.79,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-17,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.9,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.75,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.05,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.87,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.98,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.12,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.86,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.15,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.15,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.3,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.99,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.8,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.1,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.85,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.95,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.36,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.11,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-13.6,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-15,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.64,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.91,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-3.98,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-2.73,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-2.73,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-7.95,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.92,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.72,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.36,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.9,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-12.6,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-21,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-16.8,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.92,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-2.65,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-2.67,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-2.68,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.95,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-15,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-0.91,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-15,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-2.25,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.55,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.88,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.06,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-8.03,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.5,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-3.61,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.5,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-1.45,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.5,25/11/2016
Commercial,Customer Support Group,Other Contribution,30144279,COMENSURA LIMITED,-4.52,25/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30144279,COMENSURA LIMITED,615.97,25/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30144279,COMENSURA LIMITED,603.14,25/11/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30144279,COMENSURA LIMITED,640.06,25/11/2016
