Asset_ID,Asset_type,Asset_category,Asset_Position,Adress_number,Road_description,Asset_XCords,Asset_YCords,Structure: Material Label,Structure: Height,Structure: Install Date
28945,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 35-37,THE RIDGEWAY,524786.193,187382.341,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28946,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 40,THE RIDGEWAY,524758.994,187390.557,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28947,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 46,THE RIDGEWAY,524736.587,187409.478,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28948,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 50-52,THE RIDGEWAY,524714.990,187427.092,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28949,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 50-52,THE RIDGEWAY,524692.770,187444.768,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28950,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 58-60,THE RIDGEWAY,524670.239,187462.694,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28951,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 63,THE RIDGEWAY,524656.484,187485.972,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28952,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 65,THE RIDGEWAY,524626.982,187506.884,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28953,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 67,THE RIDGEWAY,524600.779,187502.403,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28954,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 71,THE RIDGEWAY,524573.082,187499.353,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28955,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 75,THE RIDGEWAY,524543.642,187497.984,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28956,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 76,THE RIDGEWAY,524516.505,187489.084,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28957,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 83,THE RIDGEWAY,524489.431,187501.718,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28958,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 83,THE RIDGEWAY,524462.854,187506.386,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28959,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 82-84,THE RIDGEWAY,524437.335,187502.154,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28960,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 88,THE RIDGEWAY,524413.560,187510.556,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28961,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 97,THE RIDGEWAY,524394.514,187531.718,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
28962,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 123,THE RIDGEWAY,524367.937,187540.432,(NT1) Standard Tubular Steel,6,01/03/2007 00:00:00
27686,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Adjacent/Near JW Partingdale,THE RIDGEWAY,523610.573,192219.074,(NT1) Widebase Tubular Steel,4,20/11/2007 00:00:00
9660,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside O/S No.2,THE RIDGEWAY,527507.313,192614.031,(FA1) Widebase Tubular Steel,3.5,15/04/2010 00:00:00
9665,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside 51,THE RIDGEWAY,524723.438,187432.281,(CO1) Widebase Tubular Steel,3.5,19/04/2010 00:00:00
9666,SB - External Lit Sign,B1 - Street Lighting,Front of Path,Outside 63,THE RIDGEWAY,524669.563,187475.438,(FA1) Widebase Tubular Steel,3.5,19/04/2010 00:00:00
355,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,THE RIDGEWAY,523619.169,192206.161,(NS1) Mini Pillar,,31/05/2010 00:00:00
28925,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 1e,THE RIDGEWAY,527504.453,192622.178,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28926,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.4-6,THE RIDGEWAY,527533.763,192617.675,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28927,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.1a-1,THE RIDGEWAY,527561.652,192630.395,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28928,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.18,THE RIDGEWAY,527599.889,192627.235,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28929,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.15,THE RIDGEWAY,527626.039,192639.717,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28930,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.28-30,THE RIDGEWAY,527657.720,192635.846,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28931,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.27,THE RIDGEWAY,527690.269,192649.198,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28932,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.33-35,THE RIDGEWAY,527721.318,192654.017,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28933,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.46-48,THE RIDGEWAY,527753.709,192649.356,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28934,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.45-47,THE RIDGEWAY,527786.021,192663.339,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28935,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP s/o No.27 Bethune Ave,THE RIDGEWAY,527825.681,192658.283,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
28936,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside BoP s/o 25 Bethune Ave,THE RIDGEWAY,527846.696,192643.746,(NT1) Standard Tubular Steel,6,11/06/2010 00:00:00
353,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,THE RIDGEWAY,524970.218,187258.382,(NS1) Mini Pillar,,30/06/2010 00:00:00
354,FP - Pillar,B1 - Feeder Pillar,Back of Path, ,THE RIDGEWAY,524745.225,187418.515,(NS1) Mini Pillar,,30/06/2010 00:00:00
29013,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 2 ENGEL PARK,THE RIDGEWAY,523723.605,192004.531,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29015,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 7,THE RIDGEWAY,523721.572,192069.758,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29016,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near 7,THE RIDGEWAY,523710.641,192095.940,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29017,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near CHORLTON,THE RIDGEWAY,523691.628,192119.758,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29018,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near CHORLTON,THE RIDGEWAY,523661.531,192131.451,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29019,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near HAYTOR,THE RIDGEWAY,523652.888,192163.683,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29020,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 1,THE RIDGEWAY,523621.266,192182.799,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29021,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near WATCH TOWER HSE,THE RIDGEWAY,523607.074,192207.899,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29022,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near WATCH TOWER HSE,THE RIDGEWAY,523585.862,192224.678,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29023,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522257.088,193016.397,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29024,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522233.144,193038.043,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29025,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522212.264,193059.535,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29026,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside HOLCOMBE HSE,THE RIDGEWAY,522204.352,193084.085,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29027,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522197.687,193099.973,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29028,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522180.715,193117.711,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29029,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near ABBOTSVIEW CT,THE RIDGEWAY,522177.995,193141.234,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29030,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside MARY'S COTT,THE RIDGEWAY,522183.243,193170.964,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29033,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near WATCH TOWER HSE,THE RIDGEWAY,523574.648,192241.388,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29034,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite WATCH TOWER HSE,THE RIDGEWAY,523582.250,192257.771,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29035,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near WATCH TOWER HSE,THE RIDGEWAY,523556.401,192262.260,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29036,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite WATCH TOWER HSE,THE RIDGEWAY,523563.366,192275.571,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29037,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near BITTACY COTTAGE,THE RIDGEWAY,523540.458,192294.996,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29038,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside OAKFIELD HSE,THE RIDGEWAY,523520.337,192314.499,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29039,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside OAKFIELD HSE,THE RIDGEWAY,523500.292,192330.906,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29040,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside EBOR COTTAGE,THE RIDGEWAY,523481.563,192335.550,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29041,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite PUBLIC HOUSE,THE RIDGEWAY,523472.740,192357.374,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29042,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near OCTAGON HSE,THE RIDGEWAY,523448.904,192362.637,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29043,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near FIR ISLAND,THE RIDGEWAY,523431.490,192388.099,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29044,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite WENTWORTH HALL,THE RIDGEWAY,523413.961,192398.392,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29045,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite WENTWORTH HALL,THE RIDGEWAY,523393.839,192409.227,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29048,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523338.985,192428.185,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29049,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523322.086,192430.349,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29050,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523304.054,192432.822,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29051,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near WENTWORTH COTTAGE,THE RIDGEWAY,523283.034,192425.403,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29052,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near WENTWORTH COTTAGE,THE RIDGEWAY,523268.093,192428.597,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29053,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523254.492,192440.447,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29054,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near WENTWORTH COTTAGE,THE RIDGEWAY,523228.629,192433.749,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29055,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523205.239,192437.871,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29056,SL - Street Lighting,B1 - Street Lighting,Back of Path,Opposite SCHOOL,THE RIDGEWAY,523183.494,192441.767,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29057,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near RHODES FARM,THE RIDGEWAY,523155.264,192445.702,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29058,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near ST. VINCENT'S HSE,THE RIDGEWAY,523131.565,192451.266,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29060,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523097.503,192458.522,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29061,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,523081.689,192473.282,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29062,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near LABOURE,THE RIDGEWAY,523057.792,192467.458,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29063,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SUB-STATION,THE RIDGEWAY,523035.352,192470.270,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29064,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near RIDGEMONT,THE RIDGEWAY,523010.459,192481.450,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29065,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near CONVENT,THE RIDGEWAY,522987.991,192483.401,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29066,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near CONVENT,THE RIDGEWAY,522966.171,192484.225,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29067,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near J\N THE PRIORY,THE RIDGEWAY,522937.766,192478.396,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29068,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near THE PRIORY,THE RIDGEWAY,522930.092,192470.871,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29069,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near LODGE,THE RIDGEWAY,522911.278,192491.013,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29071,SL - Street Lighting,B1 - Street Lighting,On Island,Adjacent/Near J\N HIGH STREET,THE RIDGEWAY,522888.450,192485.566,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29072,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near CHURCH,THE RIDGEWAY,522870.992,192498.540,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29073,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near ROSE COTTAGE,THE RIDGEWAY,522843.852,192507.747,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29074,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near NORTHCOTE,THE RIDGEWAY,522818.238,192514.477,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29075,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near NORTHCOTE,THE RIDGEWAY,522795.440,192521.634,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29076,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 1 AVENUE COTTS,THE RIDGEWAY,522769.834,192523.067,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29077,SL - Street Lighting,B1 - Street Lighting,On Island,Adjacent/Near WILLS GROVE,THE RIDGEWAY,522747.840,192526.363,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29078,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near ROSEBANK BARN,THE RIDGEWAY,522737.897,192545.439,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29081,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near KINGSHEAD,THE RIDGEWAY,522692.231,192572.458,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29082,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522673.644,192591.211,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29083,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522669.699,192606.937,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29084,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522659.593,192616.339,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29085,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522635.491,192624.770,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29086,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near ADJ WAR MEMORIAL,THE RIDGEWAY,522618.253,192641.900,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29087,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near ADJ WAR MEMORIAL,THE RIDGEWAY,522601.717,192658.436,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29088,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522588.261,192672.433,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29089,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near CLEVELAND,THE RIDGEWAY,522578.425,192683.025,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29090,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near CLEVELAND,THE RIDGEWAY,522565.078,192698.102,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29091,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near THE BUNGALOW,THE RIDGEWAY,522562.591,192717.556,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29092,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near CHAPEL,THE RIDGEWAY,522550.589,192709.438,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29093,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near SCHOOL,THE RIDGEWAY,522554.119,192731.182,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29094,SL - Street Lighting,B1 - Street Lighting,,Adjacent/Near CHAPEL,THE RIDGEWAY,522529.622,192734.782,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29095,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522542.471,192745.936,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29096,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522527.998,192762.315,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29097,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near CHURCH,THE RIDGEWAY,522508.796,192755.044,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29098,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near CHURCH,THE RIDGEWAY,522511.690,192779.611,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29099,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near CHURCH,THE RIDGEWAY,522485.852,192772.905,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29100,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near 4 CHUCH COTT'S,THE RIDGEWAY,522488.040,192789.001,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29101,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near CEDARS HSE,THE RIDGEWAY,522471.097,192787.801,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29102,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near CHURCH HALL,THE RIDGEWAY,522478.863,192813.780,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29103,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near CEDARS HSE,THE RIDGEWAY,522452.106,192810.180,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29104,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near POND,THE RIDGEWAY,522466.582,192827.968,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29105,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near ADJ WAR MEMORIAL,THE RIDGEWAY,522434.813,192831.286,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29106,SL - Street Lighting,B1 - Street Lighting,Back of Path,Outside POND,THE RIDGEWAY,522448.531,192846.842,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29107,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near RIDING SCHOOL,THE RIDGEWAY,522421.343,192858.728,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29108,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near RIDING SCHOOL,THE RIDGEWAY,522413.023,192856.722,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29109,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near PUBLIC HOUSE,THE RIDGEWAY,522402.028,192869.574,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29110,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near PIDING SCHOOL,THE RIDGEWAY,522407.154,192873.585,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29111,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near THREE HAMMERS P/H,THE RIDGEWAY,522385.834,192887.403,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29113,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near 2 MILLERS CLOSE,THE RIDGEWAY,522378.331,192918.900,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29116,SL - Street Lighting,B1 - Street Lighting,Front of Path,Rear of HOLLYDENE,THE RIDGEWAY,522337.444,192957.179,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29117,SL - Street Lighting,B1 - Street Lighting,Back of Path,Adjacent/Near POST OFFICE,THE RIDGEWAY,522310.434,192957.603,(AB1) R_L Tubular Steel,6,03/09/2010 00:00:00
29118,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near SCHOOL,THE RIDGEWAY,522314.297,192977.883,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29119,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near OLD MILL HSE,THE RIDGEWAY,522290.451,192988.060,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
29120,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near OLD MILL HSE,THE RIDGEWAY,522275.148,193002.471,(NT1) Standard Tubular Steel,8,03/09/2010 00:00:00
28915,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite S\O 170 BALLARDS LANE,THE RIDGEWAY,525633.679,191207.090,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28916,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.2,THE RIDGEWAY,525650.839,191181.959,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28917,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.13,THE RIDGEWAY,525675.239,191171.006,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28918,SL - Street Lighting,B1 - Street Lighting,Front of Path,Opposite FoP o/s No.13,THE RIDGEWAY,525692.947,191145.084,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28919,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside FoP o/s No.17-19,THE RIDGEWAY,525714.487,191136.443,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28920,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near FoP o/s No.21-23,THE RIDGEWAY,525733.168,191119.710,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28921,SL - Street Lighting,B1 - Street Lighting,Front of Path,Adjacent/Near FoP o/s No.27-29,THE RIDGEWAY,525751.727,191093.788,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28922,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 12-14,THE RIDGEWAY,525774.850,191073.221,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28923,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 16 fop,THE RIDGEWAY,525791.949,191055.331,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
28924,SL - Street Lighting,B1 - Street Lighting,Front of Path,Outside 22 fop,THE RIDGEWAY,525814.417,191026.775,(NT1) Standard Tubular Steel,6,16/11/2010 00:00:00
9696,SB - External Unlit/De-illum Sign,B1 - Street Lighting,Front of Path,Adjacent/Near J/W ENGEL PARK,THE RIDGEWAY,523711.156,192009.953,(FA1) Widebase Tubular Steel,3.5,11/07/2011 00:00:00
