Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090021996,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,170.20",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090021997,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,401.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090021998,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,386.20",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090021999,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,250.20",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022000,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022001,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,433.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022002,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,801.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022003,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,329.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022004,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,829.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022005,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,726.20",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022006,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,786.20",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022007,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,263.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022008,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,525.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090022009,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,745.40",29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060087124,OFF THE WALL MARKETING LTD,"3,080.00",12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002420,OFFICE DEPOT UK LTD,30.23,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002422,OFFICE DEPOT UK LTD,29.41,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002424,OFFICE DEPOT UK LTD,27.02,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002426,OFFICE DEPOT UK LTD,49.10,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002432,OFFICE DEPOT UK LTD,27.31,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002435,OFFICE DEPOT UK LTD,36.94,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002441,OFFICE DEPOT UK LTD,76.29,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002442,OFFICE DEPOT UK LTD,27.43,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002443,OFFICE DEPOT UK LTD,19.62,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002444,OFFICE DEPOT UK LTD,31.76,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002445,OFFICE DEPOT UK LTD,17.73,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002448,OFFICE DEPOT UK LTD,14.98,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002449,OFFICE DEPOT UK LTD,208.99,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002451,OFFICE DEPOT UK LTD,113.17,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002452,OFFICE DEPOT UK LTD,35.01,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002453,OFFICE DEPOT UK LTD,20.50,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002454,OFFICE DEPOT UK LTD,5.38,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002460,OFFICE DEPOT UK LTD,24.76,05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002463,OFFICE DEPOT UK LTD,29.98,15/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002469,OFFICE DEPOT UK LTD,10.56,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002486,OFFICE DEPOT UK LTD,102.99,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002487,OFFICE DEPOT UK LTD,36.83,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002488,OFFICE DEPOT UK LTD,123.72,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002492,OFFICE DEPOT UK LTD,238.85,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002493,OFFICE DEPOT UK LTD,36.28,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002494,OFFICE DEPOT UK LTD,14.71,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002495,OFFICE DEPOT UK LTD,4.08,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002497,OFFICE DEPOT UK LTD,1.95,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002498,OFFICE DEPOT UK LTD,7.60,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002499,OFFICE DEPOT UK LTD,24.35,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002500,OFFICE DEPOT UK LTD,23.05,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002501,OFFICE DEPOT UK LTD,5.96,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002502,OFFICE DEPOT UK LTD,7.86,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002504,OFFICE DEPOT UK LTD,6.30,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002505,OFFICE DEPOT UK LTD,212.28,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002507,OFFICE DEPOT UK LTD,28.36,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002513,OFFICE DEPOT UK LTD,5.94,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002516,OFFICE DEPOT UK LTD,13.83,22/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002518,OFFICE DEPOT UK LTD,128.65,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002519,OFFICE DEPOT UK LTD,104.10,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002521,OFFICE DEPOT UK LTD,2.90,21/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002525,OFFICE DEPOT UK LTD,137.56,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002536,OFFICE DEPOT UK LTD,90.92,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002542,OFFICE DEPOT UK LTD,141.50,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002546,OFFICE DEPOT UK LTD,173.43,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002551,OFFICE DEPOT UK LTD,98.79,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002553,OFFICE DEPOT UK LTD,"2,887.20",28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002555,OFFICE DEPOT UK LTD,110.94,29/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002585,OFFICE DEPOT UK LTD,8.96,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002588,OFFICE DEPOT UK LTD,34.68,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002590,OFFICE DEPOT UK LTD,8.21,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0040002595,OFFICE DEPOT UK LTD,32.07,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017845,REDACTED - PERSONAL DATA,219.84,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017760,REDACTED - PERSONAL DATA,727.36,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017630,REDACTED - PERSONAL DATA,424.20,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0080012662,PUBLIC SERVIC,130.00,26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017838,REDACTED - PERSONAL DATA,604.28,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030126880,REDACTED - PERSONAL DATA,"3,445.87",10/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018415,REDACTED - PERSONAL DATA,"2,742.52",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060088126,OVERTON (UK) LTD,569.70,26/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017833,REDACTED - PERSONAL DATA,627.52,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028036,REDACTED - PERSONAL DATA,455.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053490,REDACTED - PERSONAL DATA,455.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053827,REDACTED - PERSONAL DATA,455.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054331,REDACTED - PERSONAL DATA,495.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054713,REDACTED - PERSONAL DATA,455.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017657,REDACTED - PERSONAL DATA,699.96,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018484,REDACTED - PERSONAL DATA,"1,254.68",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070027944,REDACTED - PERSONAL DATA,474.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053411,REDACTED - PERSONAL DATA,474.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053747,REDACTED - PERSONAL DATA,474.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054252,REDACTED - PERSONAL DATA,474.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054634,REDACTED - PERSONAL DATA,474.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070027996,REDACTED - PERSONAL DATA,222.62,12/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053457,REDACTED - PERSONAL DATA,222.62,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053793,REDACTED - PERSONAL DATA,222.62,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054299,REDACTED - PERSONAL DATA,222.62,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054680,REDACTED - PERSONAL DATA,222.62,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030126627,REDACTED - PERSONAL DATA,"4,823.91",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018406,REDACTED - PERSONAL DATA,"4,323.44",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017935,REDACTED - PERSONAL DATA,202.16,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090015808,PARADISE HOUSE ASSOCIATION LTD,"3,158.28",05/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018989,PARADISE HOUSE ASSOCIATION LTD,"3,055.20",19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017932,REDACTED - PERSONAL DATA,422.20,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053350,PARENT & CHILD FOSTERING ASSESSMENTS,"10,628.58",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054973,PARENT & CHILD FOSTERING ASSESSMENTS,"10,285.72",27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018449,REDACTED - PERSONAL DATA,"1,815.80",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060086304,PARK RETAIL LTD,506.00,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0080012563,PARK RETAIL LTD,146.00,19/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090020950,PARKCARE HOMES (NO2) LIMITED,"5,334.21",25/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090020951,PARKCARE HOMES (NO2) LIMITED,"4,619.44",25/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090020952,PARKCARE HOMES (NO2) LIMITED,"4,632.73",25/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090020953,PARKCARE HOMES (NO2) LIMITED,"4,900.76",25/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090020954,PARKCARE HOMES (NO2) LIMITED,"4,986.04",25/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018458,REDACTED - PERSONAL DATA,"1,265.04",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017942,REDACTED - PERSONAL DATA,"2,274.96",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017773,REDACTED - PERSONAL DATA,182.76,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017815,REDACTED - PERSONAL DATA,367.45,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030126636,REDACTED - PERSONAL DATA,"3,958.59",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018430,REDACTED - PERSONAL DATA,"3,654.04",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017793,REDACTED - PERSONAL DATA,606.24,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018533,REDACTED - PERSONAL DATA,"4,434.76",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053516,REDACTED - PERSONAL DATA,455.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053853,REDACTED - PERSONAL DATA,"1,625.00",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054357,REDACTED - PERSONAL DATA,910.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054739,REDACTED - PERSONAL DATA,910.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090016747,REDACTED - PERSONAL DATA,917.24,07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018043,REDACTED - PERSONAL DATA,917.24,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028091,REDACTED - PERSONAL DATA,910.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053539,REDACTED - PERSONAL DATA,910.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053876,REDACTED - PERSONAL DATA,910.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054379,REDACTED - PERSONAL DATA,910.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054760,REDACTED - PERSONAL DATA,910.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054020,REDACTED - PERSONAL DATA,57.77,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030126810,REDACTED - PERSONAL DATA,"2,173.84",10/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017816,REDACTED - PERSONAL DATA,"1,879.64",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017688,REDACTED - PERSONAL DATA,"4,590.68",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018445,REDACTED - PERSONAL DATA,"1,055.56",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017924,REDACTED - PERSONAL DATA,624.16,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017789,REDACTED - PERSONAL DATA,542.20,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054115,REDACTED - PERSONAL DATA,432.72,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017609,REDACTED - PERSONAL DATA,518.64,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070027963,REDACTED - PERSONAL DATA,533.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053428,REDACTED - PERSONAL DATA,609.75,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053765,REDACTED - PERSONAL DATA,433.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054270,REDACTED - PERSONAL DATA,435.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054651,REDACTED - PERSONAL DATA,383.00,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060085819,PRIORITY ESTATES PROJECT LTD,"7,163.40",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060087205,PRIORITY ESTATES PROJECT LTD,"6,346.05",13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018408,REDACTED - PERSONAL DATA,680.80,18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017996,REDACTED - PERSONAL DATA,593.32,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028040,REDACTED - PERSONAL DATA,419.54,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053494,REDACTED - PERSONAL DATA,469.54,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053831,REDACTED - PERSONAL DATA,469.54,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054335,REDACTED - PERSONAL DATA,469.54,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054717,REDACTED - PERSONAL DATA,469.54,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028030,REDACTED - PERSONAL DATA,551.50,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053484,REDACTED - PERSONAL DATA,678.00,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053821,REDACTED - PERSONAL DATA,551.50,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054326,REDACTED - PERSONAL DATA,425.00,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054707,REDACTED - PERSONAL DATA,212.50,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028188,REDACTED - PERSONAL DATA,120.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030126720,REDACTED - PERSONAL DATA,"2,154.14",08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018434,REDACTED - PERSONAL DATA,"1,745.24",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070027915,REDACTED - PERSONAL DATA,900.00,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028035,REDACTED - PERSONAL DATA,804.08,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053489,REDACTED - PERSONAL DATA,804.08,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053826,REDACTED - PERSONAL DATA,804.08,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054330,REDACTED - PERSONAL DATA,804.08,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054712,REDACTED - PERSONAL DATA,804.08,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028122,REDACTED - PERSONAL DATA,79.10,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017763,REDACTED - PERSONAL DATA,626.80,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030126897,REDACTED - PERSONAL DATA,"4,265.43",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018407,REDACTED - PERSONAL DATA,"3,963.96",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090016266,REAL LIFE OPTIONS,"4,929.28",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090016267,REAL LIFE OPTIONS,"4,929.28",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090016268,REAL LIFE OPTIONS,"4,929.28",06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053606,REDACTED - PERSONAL DATA,147.90,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054825,REDACTED - PERSONAL DATA,443.70,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028139,REDACTED - PERSONAL DATA,"1,098.00",11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054041,REDACTED - PERSONAL DATA,115.80,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030169601,REDFERN TRAVEL LTD,"17,863.70",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0030169695,REDFERN TRAVEL LTD,"14,592.02",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017780,REDACTED - PERSONAL DATA,296.48,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090020828,RESIDENTIAL CARE PROVIDERS LTD,"7,477.00",25/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017843,REDACTED - PERSONAL DATA,508.04,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054437,REDACTED - PERSONAL DATA,"2,350.00",20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018394,REDACTED - PERSONAL DATA,587.56,18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060086845,RIDGELAND PROPERTIES LTD,"83,772.50",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018040,REDACTED - PERSONAL DATA,834.28,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028083,REDACTED - PERSONAL DATA,219.40,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053532,REDACTED - PERSONAL DATA,219.40,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053868,REDACTED - PERSONAL DATA,219.40,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054371,REDACTED - PERSONAL DATA,219.40,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054753,REDACTED - PERSONAL DATA,219.40,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017655,REDACTED - PERSONAL DATA,522.44,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017632,REDACTED - PERSONAL DATA,224.32,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018392,REDACTED - PERSONAL DATA,"1,070.12",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017867,REDACTED - PERSONAL DATA,776.80,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018442,REDACTED - PERSONAL DATA,"2,083.96",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054088,REDACTED - PERSONAL DATA,495.70,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028108,REDACTED - PERSONAL DATA,250.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017986,REDACTED - PERSONAL DATA,461.64,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028206,REDACTED - PERSONAL DATA,113.35,11/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017920,REDACTED - PERSONAL DATA,673.64,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028097,REDACTED - PERSONAL DATA,225.96,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053545,REDACTED - PERSONAL DATA,225.96,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070053881,REDACTED - PERSONAL DATA,225.96,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054385,REDACTED - PERSONAL DATA,225.96,20/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070054766,REDACTED - PERSONAL DATA,225.96,27/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0070028047,REDACTED - PERSONAL DATA,455.00,13/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018493,REDACTED - PERSONAL DATA,670.56,18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060083418,ROYAL MAIL GROUP LIMITED,"4,588.87",08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060085487,ROYAL MAIL GROUP LIMITED,"4,845.08",08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060085493,ROYAL MAIL GROUP LIMITED,"4,229.04",08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060085508,ROYAL MAIL GROUP LIMITED,"3,686.56",08/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090016346,ROYAL MENCAP SOCIETY,950.60,06/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017602,REDACTED - PERSONAL DATA,"1,190.72",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017666,REDACTED - PERSONAL DATA,"1,404.80",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090018524,REDACTED - PERSONAL DATA,"4,110.92",18/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017762,REDACTED - PERSONAL DATA,721.16,14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017941,REDACTED - PERSONAL DATA,"1,606.28",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090021770,REDACTED - PERSONAL DATA,681.88,28/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090016723,REDACTED - PERSONAL DATA,"1,281.04",07/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0090017663,REDACTED - PERSONAL DATA,"2,695.96",14/09/2017,,,,,,,,,,,,,,,,,,,,,,
Various,Various,,0060066617,S & B COMMERCIALS PLC,163.00,18/09/2017,,,,,,,,,,,,,,,,,,,,,,
