Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068002,Perfect Start Montessori,"5,977.44",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068003,PLAY AND LEARN,"8,017.36",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068004,PLAYFIELD NURSERY,"2,158.52",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068005,PLAYTIME PRE-SCHOOL,"6,309.52",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068006,Kana Nurseries Ltd,"4,317.04",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068010,Shannon Childcare Ltd (2),"2,775.24",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068011,Shannon Childcare Ltd (1),"2,775.24",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068015,SOUTHOVER PRE-SCHOOL,142.32,22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068016,SPARKLER'S  NURSERY,"16,271.92",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068017,ST ANDREWS PRE-SCHOOL,"4,179.46",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068018,ST PHILLIPS PRE-SCHOOL,"3,391.96",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068019,Starlings Nursery,"4,269.60",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068022,STEP BY STEP MONTESSORI,"5,202.58",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068024,TASHBAR OF EDGWARE PRIMARY SCHOOL,"29,555.12",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068025,The Finchley Day Nursery,"3,840.58",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068026,THE KINDERGARTEN NURSERY,"6,167.20",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068027,The Learning Experience East Finchley,"11,741.40",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068028,THE LITTLE LEARNERS MONTESSORI LTD,"9,331.44",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068029,The Playhouse Nursery,"8,017.36",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068030,The West Finchley Presch Ltd,"5,858.84",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068031,Tiddleytots Nursery,"3,700.32",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068032,Tinky's Day Nursery,"10,254.94",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068034,TORAH VODAAS PRIMARY SCHOOL,"34,536.32",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068035,TUFFKIDS NURSERY,"1,940.29",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068036,Twinkle Stars Montessori Nursery,"1,802.72",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068038,Unity Montessori Nursery,"1,850.16",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068040,WEST HENDON PRE-SCHOOL,"4,051.37",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068041,THE WOOD STREET MONTESSORI,759.03,22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020067912,Apple Day Nursery,"10,817.90",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020067966,Kidz Choice Nursery,"5,740.24",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068012,Shofar Daycare Nursery,"9,709.38",22/11/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0020068033,Tracy Lewis Childcare,"1,897.60",22/11/2023
Delivery Units,Customer and Place,Equipment and Materials Purcha,1028943603,EVAC & CHAIR INTERNATIONAL LTD,160.00,08/11/2023
Delivery Units,Customer and Place,Other Services,1030957701,BLUE 9 SECURITY LIMITED,"30,087.36",08/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030957801,BLUE 9 SECURITY LIMITED,"18,440.64",08/11/2023
Delivery Units,Customer and Place,Cleaning and domestic material,1030993202,BIRKIN CLEANING SERVICES LTD,742.09,16/11/2023
Delivery Units,Customer and Place,Contract Cleaning,1031026801,Norse Commercial Services Ltd,"1,579.20",10/11/2023
Delivery Units,Customer and Place,Cleaning and domestic material,1031028401,Norse Commercial Services Ltd,752.00,10/11/2023
Delivery Units,Customer and Place,Contract Cleaning,1031029301,Norse Commercial Services Ltd,"3,775.00",10/11/2023
Delivery Units,Customer and Place,Rents,1031029601,NETWORK RAIL ACCOUNTS RECEIVABLE,"53,341.50",10/11/2023
Delivery Units,Customer and Place,Cleaning and domestic material,1031030301,Norse Commercial Services Ltd,82.29,10/11/2023
Delivery Units,Customer and Place,Cleaning and domestic material,1031163901,Norse Commercial Services Ltd,75.91,15/11/2023
Delivery Units,Customer and Place,Rubbish Collection,1031164701,PEARCE RECYCLING GROUP,103.00,15/11/2023
Delivery Units,Customer and Place,Water Services,1031415302,COMER PROPERTY MANAGEMENT,246.20,24/11/2023
Delivery Units,Customer and Place,Water Services,1031418801,Wave Anglian Water Business,"1,156.94",24/11/2023
Delivery Units,Customer and Place,Water Services,1031463502,Waterlogic T/A Culligan UK,182.20,27/11/2023
Delivery Units,Customer and Place,Rents,1031603602,NETWORK RAIL ACCOUNTS RECEIVABLE,"83,188.75",30/11/2023
Delivery Units,Customer and Place,Electricity,1031539002,KENT COUNTY COUNCIL (KCS),"7,063.67",28/11/2023
Delivery Units,Customer and Place,Electricity,1031539502,KENT COUNTY COUNCIL (KCS),"9,349.61",28/11/2023
Delivery Units,Customer and Place,Electricity,1031539602,KENT COUNTY COUNCIL (KCS),"7,044.47",28/11/2023
Delivery Units,Customer and Place,Electricity,1031540202,KENT COUNTY COUNCIL (KCS),"6,903.42",28/11/2023
Delivery Units,Childrens Family Services,Professional Services,1030956901,Silver Bullet Business,375.00,08/11/2023
Delivery Units,Childrens Family Services,Professional Services,1031169902,TRM Academy Ltd,"2,200.00",16/11/2023
Delivery Units,Childrens Family Services,Professional Services,1031366701,Masterclass Training & Skills Developmen,"1,445.00",24/11/2023
Delivery Units,Childrens Family Services,Professional Services,0070199821,Child Therapeutic Arts,240.00,20/11/2023
Delivery Units,Childrens Family Services,Professional Services,0070199822,DBA Project,600.00,20/11/2023
Delivery Units,Customer and Place,Professional Services,1030791102,Gowling WLG (UK) LPP,"37,674.30",03/11/2023
Delivery Units,Customer and Place,Professional Services,1030877601,Gowling WLG (UK) LPP,"30,818.93",06/11/2023
Delivery Units,Customer and Place,Professional Services,1030908501,Gowling WLG (UK) LPP,974.03,07/11/2023
Delivery Units,Customer and Place,Professional Services,1030908701,Gowling WLG (UK) LPP,"4,121.71",07/11/2023
Delivery Units,Customer and Place,Professional Services,1030964202,THE BARNETGROUP LIMITED,149.79,08/11/2023
Delivery Units,Customer and Place,Professional Services,1031033201,TROWERS & HAMLINS,"7,250.00",10/11/2023
Delivery Units,Childrens Service DSG,Travelling Expenses,0050074771,Every Single Breath Limited,246.00,28/11/2023
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,1031214302,SOUTHGATE COACHES LTD,820.00,16/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030699102,AIDHOUR LIMITED,988.75,01/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030699402,AIDHOUR LIMITED,"1,087.86",01/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030701202,AIDHOUR LIMITED,"2,041.43",01/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030790002,AIDHOUR LIMITED,"2,171.73",02/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030836001,K TIPLADY LTD,"3,120.98",03/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030870602,K TIPLADY LTD,"1,124.12",06/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1030873801,K TIPLADY LTD,"2,472.66",06/11/2023
Delivery Units,Childrens Family Services,Miscellaneous Expenses,1030960201,GOOD IMPRESSIONS (LONDON) LIMITED,90.00,10/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031490902,K TIPLADY LTD,"1,447.98",27/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031491002,AIDHOUR LIMITED,"2,520.57",27/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031491102,AIDHOUR LIMITED,824.57,27/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031492102,AIDHOUR LIMITED,"1,066.48",27/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031492802,AIDHOUR LIMITED,"2,551.64",27/11/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031492902,AIDHOUR LIMITED,"2,090.26",28/11/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1031412802,ATLANTIS OFFICE LIMITED,105.00,28/11/2023
Delivery Units,Adults and Health,Other Services,1017387602,The Direct Office Supply Co Ltd,166.00,09/11/2023
Delivery Units,Childrens Family Services,Advertising,1030959201,GOOD IMPRESSIONS (LONDON) LIMITED,60.00,08/11/2023
Delivery Units,Childrens Family Services,Advertising,1031171002,GOOD IMPRESSIONS (LONDON) LIMITED,60.00,16/11/2023
Delivery Units,Childrens Family Services,Other Services,1031608802,Active Successful Engagement CIC,"9,333.34",30/11/2023
Delivery Units,Childrens Family Services,Advertising,1030959501,GOOD IMPRESSIONS (LONDON) LIMITED,300.00,08/11/2023
Delivery Units,Childrens Family Services,Contract Cleaning,1031242902,Norse Commercial Services Ltd,"1,408.71",21/11/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1030751401,EAST BARNET COMMUNITY FESTIVAL,100.00,01/11/2023
Delivery Units,Childrens Family Services,Building Repairs & Maintenance,1031113601,The Air Conditioning Company,245.00,14/11/2023
Delivery Units,Childrens Family Services,Building Repairs & Maintenance,1031114301,The Air Conditioning Company,"6,423.00",14/11/2023
Delivery Units,Childrens Family Services,Building Repairs & Maintenance,1031114601,The Air Conditioning Company,"1,381.00",14/11/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1031115101,Chevron Support Services Ltd,775.05,15/11/2023
Delivery Units,Childrens Family Services,Electricity,1031215101,KENT COUNTY COUNCIL (KCS),701.48,20/11/2023
Delivery Units,Childrens Family Services,Electricity,1031451601,KENT COUNTY COUNCIL (KCS),591.86,27/11/2023
Delivery Units,Childrens Family Services,Advertising,1030958101,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,08/11/2023
Delivery Units,Childrens Family Services,Advertising,1030958501,GOOD IMPRESSIONS (LONDON) LIMITED,150.00,08/11/2023
Delivery Units,Childrens Family Services,Advertising,1030958801,GOOD IMPRESSIONS (LONDON) LIMITED,120.00,08/11/2023
Delivery Units,Childrens Family Services,Rents,1030747002,Stonegrove Community Trust,240.00,01/11/2023
Delivery Units,Childrens Family Services,Rents,1030748302,Stonegrove Community Trust,240.00,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028096103,Elite Entrance Systems Ltd,"11,025.00",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028098003,Elite Entrance Systems Ltd,"8,495.32",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029051303,Elite Entrance Systems Ltd,"1,083.34",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029052203,Elite Entrance Systems Ltd,"1,896.63",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029157503,Elite Entrance Systems Ltd,438.75,09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029413903,Elite Entrance Systems Ltd,"8,350.85",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029548903,Elite Entrance Systems Ltd,"1,252.50",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029596503,Elite Entrance Systems Ltd,"5,880.00",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030014503,Elite Entrance Systems Ltd,"9,145.49",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030594203,Elite Entrance Systems Ltd,540.75,09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030696402,IRIS GARDENING SERVICES LTD,264.00,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030704202,Tecalemit Garage Equipment Co Ltd,598.05,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030791802,BP Pulse t/a BP Chargemaster,"1,335.00",03/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030829302,Integrated Water Services Ltd,"7,908.12",06/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030835203,Orion Building Engineering Services Ltd,"26,687.74",28/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031029702,Elite Entrance Systems Ltd,"9,421.92",21/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031078102,BP Pulse t/a BP Chargemaster,"7,540.00",17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031164602,Riello Property & Construction Ltd,"16,550.00",17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031216502,Elite Entrance Systems Ltd,476.42,21/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1027207002,East West Connect Limited,250.00,09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1027594603,S W Bruce & Co Ltd,"36,857.92",08/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1027893203,Charles Wilson Engineers Ltd,"5,452.20",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028157503,Charles Wilson Engineers Ltd,"5,101.20",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028646003,Charles Wilson Engineers Ltd,"7,086.30",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028646703,Charles Wilson Engineers Ltd,371.70,06/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028702003,Orion Building Engineering Services Ltd,"16,883.28",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028704303,Charles Wilson Engineers Ltd,"1,616.44",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029161203,Charles Wilson Engineers Ltd,"6,261.45",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029311003,Charles Wilson Engineers Ltd,624.00,02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029463903,Charles Wilson Engineers Ltd,"2,496.40",02/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029468103,Charles Wilson Engineers Ltd,975.00,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030599102,Elite Entrance Systems Ltd,292.50,03/11/2023
Delivery Units,Customer and Place,Other Services,1030630102,Park Royal Office FurnitureLtd,425.00,08/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030696502,LEE SECURITY LONDON LIMITED,218.40,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030705402,PRECISION LIFT SERVICES LTD,873.23,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030707002,PRECISION LIFT SERVICES LTD,43.65,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030707602,PRECISION LIFT SERVICES LTD,43.65,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030707902,PRECISION LIFT SERVICES LTD,43.65,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030708202,PRECISION LIFT SERVICES LTD,43.65,01/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030748002,Riello Property & Construction Ltd,220.00,03/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030748802,Riello Property & Construction Ltd,"1,365.00",03/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030757702,WATES PROPERTY SERVICES LTD,"6,457.52",06/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030829202,Boon Edam Ltd,"1,012.10",09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030872202,Charles Wilson Engineers Ltd,"4,066.40",06/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030872502,Charles Wilson Engineers Ltd,"3,862.95",06/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030873001,Charles Wilson Engineers Ltd,975.00,06/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030876002,Elite Entrance Systems Ltd,292.50,20/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030876102,Elite Entrance Systems Ltd,292.50,20/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030878002,Orion Building Engineering Services Ltd,762.00,27/11/2023
Delivery Units,Customer and Place,Other Services,1030960501,BLUE 9 SECURITY LIMITED,"5,702.04",10/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030965802,Riello Property & Construction Ltd,260.00,09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030966702,Riello Property & Construction Ltd,550.00,09/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030994202,S W Bruce & Co Ltd,"5,361.00",17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031072502,Carter Security Ltd,"5,005.97",20/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031078202,Elite Entrance Systems Ltd,195.00,20/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031163502,Riello Property & Construction Ltd,"2,975.00",17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031169402,S W Bruce & Co Ltd,"2,133.00",17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031170202,S W Bruce & Co Ltd,"1,204.50",17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031247602,S W Bruce & Co Ltd,624.00,17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031250502,S W Bruce & Co Ltd,638.00,17/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031274302,Elite Entrance Systems Ltd,195.00,28/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031321002,Elite Entrance Systems Ltd,255.00,28/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031360402,LEE SECURITY LONDON LIMITED,4.12,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031367902,S W Bruce & Co Ltd,985.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031376202,S W Bruce & Co Ltd,"1,916.00",27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031455402,Carter Security Ltd,75.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031457302,Riello Property & Construction Ltd,220.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031458002,Riello Property & Construction Ltd,220.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031458202,Riello Property & Construction Ltd,220.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031458502,Oliver Kan Tree Services,"2,650.00",27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031459002,Riello Property & Construction Ltd,220.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031459202,Riello Property & Construction Ltd,"2,265.00",27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031459402,Riello Property & Construction Ltd,300.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031459702,Riello Property & Construction Ltd,240.00,27/11/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1031460202,Riello Property & Construction Ltd,220.00,27/11/2023
Delivery Units,Strategy and Resources,Advertising,1026560802,GOOD IMPRESSIONS (LONDON) LIMITED,"2,400.00",08/11/2023
Delivery Units,Strategy and Resources,Other Transfer Payments to Soc,1029367802,Groundwork London,"286,000.00",24/11/2023
Delivery Units,Public Health,Health authorities - Third Par,1030959601,Solutions 4 Health Limited,"416,583.33",08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654737,Advent Care Solutions Ltd,"1,560.00",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656979,Liaise (London) Limited,"21,435.26",20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657361,Liaise (London) Limited,"20,743.80",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090653752,HSN Care (Bricket Wood) Ltd,"14,452.19",10/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649921,IDA Care Management LLP,"6,673.75",02/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650756,THE BEECHES UK LTD,"7,510.99",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650765,Marcus & Marcus Ltd,"24,294.80",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650769,Marcus & Marcus Ltd,"15,360.00",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650770,Marcus & Marcus Ltd,"16,304.72",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650848,Pristine Recruitment Limited,"5,453.00",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650849,Pristine Recruitment Limited,"5,453.00",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650850,Pristine Recruitment Limited,"5,453.00",03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650851,Pristine Recruitment Limited,287.00,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650852,Pristine Recruitment Limited,164.00,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650853,Pristine Recruitment Limited,287.00,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650854,Pristine Recruitment Limited,287.00,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650855,Pristine Recruitment Limited,287.00,03/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651039,LBC Supported Living,"3,879.40",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651040,LBC Supported Living,"3,745.00",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651079,SENSE CAS FINANCE TEAM,"8,522.24",07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651080,SENSE CAS FINANCE TEAM,"8,842.44",07/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651320,TBG Mosaic,"6,862.40",08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651780,TBG Mosaic,"7,337.71",08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654864,Evergreen Homecare Service Ltd,"2,462.88",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654866,Evergreen Homecare Service Ltd,"2,462.88",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654868,Evergreen Homecare Service Ltd,"2,462.88",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654870,Evergreen Homecare Service Ltd,"2,462.88",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654872,Evergreen Homecare Service Ltd,"2,462.88",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090656178,Profuse Care Limited,"6,040.00",20/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657679,Beresford House Ltd,"4,273.50",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090657681,Focus Care Supported Living Service Ltd,"8,235.60",22/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658516,MidCo Care Ltd,"29,820.00",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658518,MidCo Care Ltd,"5,215.20",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658524,MidCo Care Ltd,"10,734.88",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658526,MidCo Care Ltd,"7,535.68",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658528,MidCo Care Ltd,"4,921.12",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658532,MidCo Care Ltd,"18,565.04",24/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090658763,TBG Mosaic,"7,862.40",28/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660644,Kisharon Limited,"10,673.12",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660653,LBC Supported Living,"4,480.00",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660747,Kisharon Limited,"7,152.16",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660769,LBC Supported Living,"3,879.40",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660770,LBC Supported Living,"3,745.00",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660776,Kisharon Limited,"7,719.36",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660777,Kisharon Limited,"7,968.64",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660796,Kisharon Limited,"10,901.56",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651047,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,904.88",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652411,DIMENSIONS UK,"10,628.80",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090652535,DIMENSIONS UK,"10,628.80",09/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654699,Advent Care Solutions Ltd,"9,047.66",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654700,Advent Care Solutions Ltd,"11,160.00",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654701,Advent Care Solutions Ltd,"11,450.16",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090654702,Advent Care Solutions Ltd,"9,871.63",13/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090650967,GENTLE HANDS CARE HOMES LIMITED,"8,055.32",06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660784,DILLON CARE LTD,"8,865.15",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090660767,LBC Supported Living,"1,187.20",30/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090649975,Mayfair Homecare Ltd,424.00,02/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651026,Concept Care Solutions Ltd,41.24,06/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651936,Exceptional Care at Home Ltd,274.40,08/11/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090651938,Exceptional Care at Home Ltd,274.40,08/11/2023
