Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-3,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.47,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.28,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.9,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.85,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.1,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.3,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.1,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.12,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.15,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.15,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.76,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.85,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.16,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.09,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.75,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.17,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.19,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.29,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.28,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.98,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.05,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.45,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.31,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.02,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.95,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.85,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.55,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.15,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.7,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.7,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.6,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.3,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.2,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.32,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.54,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.15,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.5,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-5.4,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.91,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-15,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.51,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.85,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.55,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1.94,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.92,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.9,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-15,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.82,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-13,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.69,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-1,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.61,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.65,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-20.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.27,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-0.86,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-9.03,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-2.32,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.47,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-7.95,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-3.64,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.47,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-4.52,27/01/2017
Commercial,Customer Support Group,Other Contribution,30152598,COMENSURA LIMITED,-11.75,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,549.04,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,767.54,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,733.6,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,666.4,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,661.09,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,700,27/01/2017
Commercial,Parking & Infrastructure,Agency/Interim Hays,30152598,COMENSURA LIMITED,862.78,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,3528.55,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2117.13,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2695.86,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2995.4,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1797.24,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1755.44,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,407.4,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2396.32,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,3292.2,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1411.42,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2995.4,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,572.71,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1227.28,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2194.3,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,4672.95,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1636.48,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2045.6,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2045.6,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1281.72,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2136.2,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,4775.3,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,3385.9,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,969.47,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,694.28,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2625,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,590.6,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2020.24,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1189.05,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2259.2,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1201.6,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,748.44,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1910.75,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,748.1,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2194.3,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1870.24,27/01/2017
Commissioning,Commissioning,Travelling Expenses,30152598,COMENSURA LIMITED,50,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,407.4,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1753.35,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2995.4,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2428.78,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1615.32,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,880.68,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,3551.45,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2136.25,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2045.6,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,5072.9,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1411.42,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,840,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,2100,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,233.73,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,270.83,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,803.25,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1694.43,27/01/2017
Commissioning,Commissioning,Agency/Interim Hays,30152598,COMENSURA LIMITED,1129.62,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,651.95,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,952.2,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,621.86,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,952.2,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,441.32,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,641.92,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,952.2,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,551.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,321.72,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,444.28,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,551.52,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,4.07,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,731.28,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,900.01,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1772.99,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1472.77,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1035.99,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1177.57,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1213.12,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1575.71,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,682.04,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1684.1,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1468.45,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1333.08,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,952.2,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1636.48,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1713.25,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1370.52,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,4.07,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1478.65,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,4.07,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,4.07,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,15.83,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,9.62,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,7.03,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,860.76,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1272.96,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,17.76,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,551.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,517.36,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,702,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,722.18,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,471.24,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,524.32,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,73.26,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1419.47,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,314.08,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,2164.04,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,2045.44,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,581.7,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,432.96,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1027.9,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1468.44,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,540.4,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1468.44,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,766.08,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1546.92,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1472.77,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1772.99,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1575.71,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,883.64,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1438.91,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,784.96,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1684.1,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,461.38,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1524.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1636.48,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1468.45,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1619.26,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1490.4,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1515.97,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,870.12,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1472.77,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Adults and Communities,Agency/Interim Hays,30152598,COMENSURA LIMITED,909.88,27/01/2017
Delivery Units,Adults and Communities,Travelling Expenses,30152598,COMENSURA LIMITED,18.5,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,883.56,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1578.03,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1578.03,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,48.13,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,748.16,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,28.12,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1656,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1578.03,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,883.56,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,142.72,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,2249.96,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1696.32,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1079.46,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1377,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,120.26,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1261.78,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,22.57,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1566.35,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,698.04,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,83.1,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1578.03,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,906,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,3.33,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,413.84,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1619.19,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1082.94,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,426.24,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,698.05,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1615.32,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,854.66,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1134,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,2041.15,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,422.1,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,824.98,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1566.37,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1620,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1713.25,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1523.52,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,560.35,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1566.35,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,5,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,5.92,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1478.65,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,11.55,27/01/2017
Delivery Units,Children's Family Services,Travelling Expenses,30152598,COMENSURA LIMITED,5.45,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,348.8,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,1808.3,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,786.78,27/01/2017
Delivery Units,Children's Family Services,Agency/Interim Hays,30152598,COMENSURA LIMITED,622.43,27/01/2017
