Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060358,ERNEST DOE & SONS LTD,210.88,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061522,ERNEST DOE & SONS LTD,224.75,22/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059839,FAMILY CLASSICS,140.00,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059595,FOSTERS AUTO CENTRES LTD,100.00,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059771,FOSTERS AUTO CENTRES LTD,100.00,18/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060046,FOSTERS AUTO CENTRES LTD,420.00,31/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061492,GO PLANT LTD,483.08,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058754,HEVERIN HAULAGE LTD,980.00,02/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059270,HEVERIN HAULAGE LTD,"1,540.00",09/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059689,HEVERIN HAULAGE LTD,133.28,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059699,HEVERIN HAULAGE LTD,"4,628.56",01/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059702,HEVERIN HAULAGE LTD,40.00,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059731,HEVERIN HAULAGE LTD,140.00,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060510,HEVERIN HAULAGE LTD,137.43,30/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060520,HEVERIN HAULAGE LTD,"4,782.86",30/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058819,LANTERN RECOVERY SPECIALISTS PLC,141.75,03/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058992,LANTERN RECOVERY SPECIALISTS PLC,103.88,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059011,LANTERN RECOVERY SPECIALISTS PLC,120.63,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060118,LANTERN RECOVERY SPECIALISTS PLC,99.50,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060532,LANTERN RECOVERY SPECIALISTS PLC,120.63,31/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061105,LANTERN RECOVERY SPECIALISTS PLC,202.50,15/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059590,LLOYDS MOTOR SPARES,750.00,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059877,LONDON HIRE LTD,115.02,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060770,LONDON HIRE LTD,"1,414.38",19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060771,LONDON HIRE LTD,361.91,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060772,LONDON HIRE LTD,361.91,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060776,LONDON HIRE LTD,361.18,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060777,LONDON HIRE LTD,599.01,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060778,LONDON HIRE LTD,640.72,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060785,LONDON HIRE LTD,501.42,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060786,LONDON HIRE LTD,361.91,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060797,LONDON HIRE LTD,690.00,30/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060809,LONDON HIRE LTD,"1,300.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060811,LONDON HIRE LTD,366.27,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060812,LONDON HIRE LTD,441.28,18/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060816,LONDON HIRE LTD,"1,300.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060817,LONDON HIRE LTD,942.86,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060820,LONDON HIRE LTD,366.27,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060823,LONDON HIRE LTD,366.08,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060829,LONDON HIRE LTD,366.27,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060830,LONDON HIRE LTD,361.91,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060837,LONDON HIRE LTD,"1,300.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060840,LONDON HIRE LTD,361.24,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061979,LONDON HIRE LTD,750.00,31/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059330,ND BROWN LTD,238.39,12/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060544,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060567,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060570,ND BROWN LTD,"1,325.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060580,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060581,ND BROWN LTD,725.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060586,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060599,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060601,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060616,ND BROWN LTD,"1,125.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060619,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060620,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060622,ND BROWN LTD,725.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060627,ND BROWN LTD,725.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060647,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060664,ND BROWN LTD,225.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060667,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061344,ND BROWN LTD,560.00,19/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061598,ND BROWN LTD,700.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061801,ND BROWN LTD,"1,060.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061075,NORTH ONE SERVICE CENTRE,"1,763.46",16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60057549,NORTHGATE VEHICLE HIRE,98.98,18/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058700,NORTHGATE VEHICLE HIRE,173.10,18/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058707,NORTHGATE VEHICLE HIRE,281.05,02/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058850,NORTHGATE VEHICLE HIRE,21.40,03/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060097,NORTHGATE VEHICLE HIRE,274.66,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060141,NORTHGATE VEHICLE HIRE,319.30,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060144,NORTHGATE VEHICLE HIRE,627.75,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060151,NORTHGATE VEHICLE HIRE,319.30,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060152,NORTHGATE VEHICLE HIRE,274.66,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060236,NORTHGATE VEHICLE HIRE,454.15,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060252,NORTHGATE VEHICLE HIRE,274.66,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060257,NORTHGATE VEHICLE HIRE,506.85,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060295,NORTHGATE VEHICLE HIRE,319.30,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061961,P BARNETT ENGINEERING,208.43,31/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059885,PIRTEK WATFORD,90.07,12/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059891,PIRTEK WATFORD,26.00,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059924,PIRTEK WATFORD,277.42,12/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060018,PIRTEK WATFORD,144.35,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060020,PIRTEK WATFORD,9.20,11/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060043,PIRTEK WATFORD,86.33,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060057,PIRTEK WATFORD,79.28,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060060,PIRTEK WATFORD,158.81,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060065,PIRTEK WATFORD,57.01,11/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060784,PIRTEK WATFORD,146.46,25/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060844,PIRTEK WATFORD,204.44,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060845,PIRTEK WATFORD,57.90,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60057030,S & B COMMERCIALS PLC,-163.00,23/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60057988,S & B COMMERCIALS PLC,-163.00,23/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058466,S & B COMMERCIALS PLC,131.00,02/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058515,S & B COMMERCIALS PLC,163.00,02/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058554,S & B COMMERCIALS PLC,131.00,03/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60058965,S & B COMMERCIALS PLC,163.00,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060058,S & B COMMERCIALS PLC,193.00,23/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061087,S & B COMMERCIALS PLC,88.00,15/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061476,S & B COMMERCIALS PLC,193.00,23/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061645,S & B COMMERCIALS PLC,125.45,23/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060336,SHB HIRE LTD,"2,878.59",26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060311,TERBERG MATEC UK LTD,665.22,10/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60060186,TRAFALGAR CLEANING EQUIPMENT LTD,619.22,16/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059201,TRANSLOADER SERVICES LTD,265.80,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60059555,TRANSLOADER SERVICES LTD,205.80,04/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60052150,VERVIERS LTD,54.59,01/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061546,VERVIERS LTD,646.24,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061548,VERVIERS LTD,646.24,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061561,VERVIERS LTD,646.24,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061566,VERVIERS LTD,646.24,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061567,VERVIERS LTD,415.44,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061582,VERVIERS LTD,553.92,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061602,VERVIERS LTD,646.24,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061618,VERVIERS LTD,109.18,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061625,VERVIERS LTD,369.28,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061627,VERVIERS LTD,54.59,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061636,VERVIERS LTD,646.24,24/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061727,VERVIERS LTD,553.92,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061763,VERVIERS LTD,415.44,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061794,VERVIERS LTD,415.44,26/08/2016,,,,,,
Delivery Units,Streetscene,Operating Leases - Transport,60061802,VERVIERS LTD,646.24,26/08/2016,,,,,,
Delivery Units,Streetscene,Other Energy,10013400,HARVEST ENERGY LTD,"17,330.00",18/08/2016,,,,,,
Delivery Units,Streetscene,Other Energy,10013401,HARVEST ENERGY LTD,"17,349.74",18/08/2016,,,,,,
Delivery Units,Streetscene,Other Energy,10013402,HARVEST ENERGY LTD,"15,811.29",23/08/2016,,,,,,
Delivery Units,Streetscene,Other Energy,10013403,HARVEST ENERGY LTD,"17,620.88",18/08/2016,,,,,,
Delivery Units,Streetscene,Other Services,60059944,BUSH WHEELER SERVICES LIMITED,475.00,25/08/2016,,,,,,
Delivery Units,Streetscene,Other Vehicle Costs,60058366,FREIGHT TRANSPORT ASSOCIATION,"1,900.00",24/08/2016,,,,,,
Delivery Units,Streetscene,Other Vehicle Costs,60058668,FREIGHT TRANSPORT ASSOCIATION,"1,593.90",31/08/2016,,,,,,
Delivery Units,Streetscene,Other Vehicle Costs,60059217,FREIGHT TRANSPORT ASSOCIATION,388.00,19/08/2016,,,,,,
Delivery Units,Streetscene,Other Vehicle Costs,60061062,FREIGHT TRANSPORT ASSOCIATION,171.20,26/08/2016,,,,,,
Delivery Units,Streetscene,Other Vehicle Costs,60061463,FREIGHT TRANSPORT ASSOCIATION,260.00,22/08/2016,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,60059136,QUARTIX,463.95,02/08/2016,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,60060008,QUARTIX,"2,772.00",10/08/2016,,,,,,
Delivery Units,Streetscene,Pool Transport Charges,60060044,QUARTIX,"1,050.00",02/08/2016,,,,,,
Delivery Units,Streetscene,Pupils- Transport Recharges,60061436,SHEENS CLEANING SERVICES,"5,290.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060113,LONDON WASTE LTD,"2,644.33",26/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060120,RADIOCOMS SYSTEMS LTD,266.66,02/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060131,RADIOCOMS SYSTEMS LTD,266.66,02/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060239,RADIOCOMS SYSTEMS LTD,266.66,02/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060251,RADIOCOMS SYSTEMS LTD,906.25,02/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060269,RADIOCOMS SYSTEMS LTD,906.25,02/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60060293,RADIOCOMS SYSTEMS LTD,266.66,02/08/2016,,,,,,
Delivery Units,Streetscene,Rubbish Collection,60061132,REDACTED - PERSONAL DATA,64.80,17/08/2016,,,,,,
Delivery Units,Streetscene,Software Licences & Support,60060280,CHEVIN FLEET SOLUTIONS,500.00,26/08/2016,,,,,,
Delivery Units,Streetscene,Software Licences & Support,60060010,MISSION IT,"11,500.00",31/08/2016,,,,,,
Delivery Units,Streetscene,Training,60060319,PREMIER PEOPLE SOLUTIONS LTD,"2,180.00",26/08/2016,,,,,,
Delivery Units,Streetscene,Training,60060395,SYNERGY HEALTH LABORATORY SERVICES,873.12,05/08/2016,,,,,,
Delivery Units,Streetscene,Translation Exp / Interpret,60060905,PRIME PRODUCTION LTD,135.00,12/08/2016,,,,,,
Delivery Units,Streetscene,Transport Hire Charges,60047009,DIRECT TYRE MANAGEMENT LTD,-61.55,19/08/2016,,,,,,
Delivery Units,Streetscene,Transport Hire Charges,60056004,DIRECT TYRE MANAGEMENT LTD,"-6,303.50",19/08/2016,,,,,,
Delivery Units,Streetscene,Transport Hire Charges,60057704,DIRECT TYRE MANAGEMENT LTD,"5,503.34",19/08/2016,,,,,,
Delivery Units,Streetscene,Transport Hire Charges,60060085,DIRECT TYRE MANAGEMENT LTD,"6,230.50",19/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60051773,KENT COUNTY COUNCIL (KCS),34.06,22/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60059985,KENT COUNTY COUNCIL (KCS),127.91,01/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60059992,KENT COUNTY COUNCIL (KCS),385.79,03/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60060002,KENT COUNTY COUNCIL (KCS),426.48,03/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60060068,KENT COUNTY COUNCIL (KCS),129.41,09/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60060083,KENT COUNTY COUNCIL (KCS),5.06,03/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60060994,KENT COUNTY COUNCIL (KCS),8.12,16/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60061067,KENT COUNTY COUNCIL (KCS),8.88,24/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60061142,KENT COUNTY COUNCIL (KCS),73.31,17/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60061185,KENT COUNTY COUNCIL (KCS),275.42,22/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60061203,KENT COUNTY COUNCIL (KCS),436.18,24/08/2016,,,,,,
Delivery Units,Streetscene,Vehicle Running Costs,60061248,KENT COUNTY COUNCIL (KCS),331.03,26/08/2016,,,,,,
Delivery Units,Streetscene,Vehicles and Plant Purchase,60060322,JOHNSONS APPARELMASTER,232.68,04/08/2016,,,,,,
Delivery Units,Streetscene,Vehicles and Plant Purchase,60061004,JOHNSONS APPARELMASTER,232.68,22/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059459,AFFINITY WATER LIMITED,0.36,03/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059464,AFFINITY WATER LIMITED,20.19,04/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059478,AFFINITY WATER LIMITED,107.21,03/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059482,AFFINITY WATER LIMITED,158.08,03/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059515,AFFINITY WATER LIMITED,618.76,03/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060449,AFFINITY WATER LIMITED,45.86,08/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060467,AFFINITY WATER LIMITED,618.76,08/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060471,AFFINITY WATER LIMITED,"4,848.37",08/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60061108,ANGEL SPRINGS LTD,12.97,26/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60061387,ANGEL SPRINGS LTD,21.82,26/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059406,THAMES WATER UTILITIES LIMITED,187.58,01/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059471,THAMES WATER UTILITIES LIMITED,558.52,03/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059473,THAMES WATER UTILITIES LIMITED,692.22,03/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60059494,THAMES WATER UTILITIES LIMITED,18.99,04/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060401,THAMES WATER UTILITIES LIMITED,460.99,10/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060412,THAMES WATER UTILITIES LIMITED,185.70,10/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060432,THAMES WATER UTILITIES LIMITED,262.53,08/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60060457,THAMES WATER UTILITIES LIMITED,316.09,08/08/2016,,,,,,
Delivery Units,Streetscene,Water Services,60061127,THAMES WATER UTILITIES LIMITED,105.24,23/08/2016,,,,,,
,,Various,30130455,ABBEY RAVENSCROFT PARK NURSING HOME,"1,462.27",02/08/2016,,,,,,
,,Various,30132430,ABBEY RAVENSCROFT PARK NURSING HOME,"1,602.61",22/08/2016,,,,,,
,,Various,30133685,AGE CONCERN,"64,166.66",30/08/2016,,,,,,
,,Various,30131538,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,742.62",18/08/2016,,,,,,
,,Various,30130256,ALL ABOUT CARE,"1,666.87",01/08/2016,,,,,,
,,Various,30132369,ALL ABOUT CARE,"1,666.87",30/08/2016,,,,,,
,,Various,30131143,ALLIED HEALTHCARE LTD,"5,039.98",08/08/2016,,,,,,
,,Various,30131144,ALLIED HEALTHCARE LTD,"7,150.77",08/08/2016,,,,,,
,,Various,30131162,ALLIED HEALTHCARE LTD,"4,872.89",09/08/2016,,,,,,
,,Various,30131163,ALLIED HEALTHCARE LTD,"6,717.70",09/08/2016,,,,,,
,,Various,30131217,ALLIED HEALTHCARE LTD,"4,405.72",09/08/2016,,,,,,
,,Various,30131218,ALLIED HEALTHCARE LTD,"7,573.61",09/08/2016,,,,,,
,,Various,30131873,ALLIED HEALTHCARE LTD,"5,779.95",18/08/2016,,,,,,
,,Various,30131875,ALLIED HEALTHCARE LTD,"5,650.37",18/08/2016,,,,,,
,,Various,30131876,ALLIED HEALTHCARE LTD,"5,520.79",18/08/2016,,,,,,
,,Various,30131879,ALLIED HEALTHCARE LTD,"5,493.51",18/08/2016,,,,,,
,,Various,30130593,APEX CARE HOME LTD,"3,776.73",02/08/2016,,,,,,
,,Various,70029499,APPLE FOSTERING,"6,771.60",16/08/2016,,,,,,
,,Various,70029865,APPLE FOSTERING,"6,997.32",23/08/2016,,,,,,
,,Various,70029897,APPLE FOSTERING,"6,771.60",25/08/2016,,,,,,
,,Various,70030277,APPLE FOSTERING,"6,997.32",30/08/2016,,,,,,
,,Various,70029010,ARCHWAY CARE LIMITED,"4,672.00",12/08/2016,,,,,,
,,Various,30131002,ASHGALE HOUSE,"3,742.01",12/08/2016,,,,,,
,,Various,30130496,ASHTON LODGE CARE CENTRE,"2,133.46",02/08/2016,,,,,,
,,Various,30130545,ASHTON LODGE CARE CENTRE,"1,861.28",02/08/2016,,,,,,
,,Various,30130502,ASPEN VILLAGES LTD,"3,467.84",02/08/2016,,,,,,
,,Various,70030663,BARNARDOS (WATER LANE),"2,745.48",16/08/2016,,,,,,
,,Various,60060527,BARNET LIGHTING SERVICES LTD,"452,726.29",17/08/2016,,,,,,
,,Various,30131247,BARNET MENCAP,"9,365.35",09/08/2016,,,,,,
,,Various,30133689,BARNET MENCAP,"53,333.33",30/08/2016,,,,,,
,,Various,30130268,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,034.06",01/08/2016,,,,,,
,,Various,30132234,BAYTREE COMMUNITY CARE (LONDON) LTD,"3,034.06",22/08/2016,,,,,,
,,Various,30132077,BIRNBECK HOUSING ASSOCIATION,"3,727.28",19/08/2016,,,,,,
,,Various,30132078,BIRNBECK HOUSING ASSOCIATION,"3,727.28",19/08/2016,,,,,,
,,Various,30130527,BRADBURY HOUSE ORGANISATION,"3,104.43",02/08/2016,,,,,,
,,Various,30132360,BRADBURY HOUSE ORGANISATION,"3,104.43",22/08/2016,,,,,,
,,Various,70031549,BRIGHTER FUTURES FOSTERCARE,"3,113.28",31/08/2016,,,,,,
,,Various,60061369,BRITISH GAS BUSINESS,173.82,19/08/2016,,,,,,
,,Various,10013447,BRITISH TELECOM PLC,85.89,31/08/2016,,,,,,
,,Various,30130365,BROOKVALE,"6,544.67",02/08/2016,,,,,,
,,Various,30131510,BROOKVALE,"6,795.39",18/08/2016,,,,,,
,,Various,30133406,BUPA CARE HOMES,"6,965.76",30/08/2016,,,,,,
,,Various,70028632,BY THE BRIDGE LTD,"8,955.24",02/08/2016,,,,,,
,,Various,70030266,BY THE BRIDGE LTD,"8,955.24",31/08/2016,,,,,,
,,Various,30131530,CANDLE COURT NURSING HOME,"21,587.04",18/08/2016,,,,,,
,,Various,30133092,CANDLE COURT NURSING HOME,"21,587.04",26/08/2016,,,,,,
,,Various,70030294,CAPITAL CARE & FOSTER LTD,"7,307.06",09/08/2016,,,,,,
,,Various,30132468,CAPITAL HOMECARE (UK) LIMITED,"21,573.88",22/08/2016,,,,,,
,,Various,30133230,CAPITAL HOMECARE (UK) LIMITED,"26,228.17",26/08/2016,,,,,,
,,Various,30133403,CAPITAL HOMECARE (UK) LIMITED,"1,225.15",30/08/2016,,,,,,
,,Various,70029903,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"42,885.72",26/08/2016,,,,,,
,,Various,30130558,CARETECH COMMUNITY SERVICES LTD,"7,418.03",02/08/2016,,,,,,
,,Various,30130559,CARETECH COMMUNITY SERVICES LTD,"4,417.72",02/08/2016,,,,,,
,,Various,30130560,CARETECH COMMUNITY SERVICES LTD,"5,533.72",02/08/2016,,,,,,
,,Various,30130561,CARETECH COMMUNITY SERVICES LTD,"6,297.52",02/08/2016,,,,,,
,,Various,30130565,CARETECH COMMUNITY SERVICES LTD,"4,460.90",02/08/2016,,,,,,
,,Various,30130570,CARETECH COMMUNITY SERVICES LTD,"6,931.38",02/08/2016,,,,,,
,,Various,30130573,CARETECH COMMUNITY SERVICES LTD,"6,596.09",02/08/2016,,,,,,
,,Various,30130574,CARETECH COMMUNITY SERVICES LTD,"4,703.10",02/08/2016,,,,,,
,,Various,30130576,CARETECH COMMUNITY SERVICES LTD,"5,972.15",02/08/2016,,,,,,
,,Various,30130577,CARETECH COMMUNITY SERVICES LTD,"5,115.31",02/08/2016,,,,,,
