Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,545.90,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,953.70,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,703.15",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,261.80",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,431.92",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,528.02,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,620.00",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,896.40,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,578.03",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,608.38,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,081.00",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,634.03,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,693.38,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,426.15,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,736.37,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,428.83",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,5.55,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,528.02,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,422.10,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,601.08,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,883.56,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,839.52,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,672.39,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,598.12,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,549.28,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,504.45",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,004.70",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,750.69",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,582.38,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,391.38,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,512.49,25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,5.55,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,285.57,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,66.56,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,227.36",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,784.35,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,325.28,25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,34.78,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,490.40",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,681.86,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,366.24,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,604.71",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,719.55,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,428.96,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,165.76",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,428.96,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,641.80,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,181.08,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,181.08,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,181.08,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,595.60,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,615.32",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,545.66,25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,29.60,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,566.36",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,713.25",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,377.01",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,284.48",25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,219.10,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,241.28,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,478.65",25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,36.90,25/10/2016
Delivery Units,Children's Family Services,Travelling Expenses,30140412,COMENSURA LIMITED,8.39,25/10/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,158.92",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,280.34,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,528.12,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,102.68",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,528.12,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,980.16,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,191.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,269.70,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,44.39,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,222.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,188.51,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,239.05,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,395.56,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,265.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,226.05,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,197.25,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,222.60,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,212.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.65,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,202.23,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,152.83,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,95.96,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,265.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,30.85,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,348.85,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,15.56,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,199.36,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,299.00,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,249.20,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,239.92,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,212.66,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,269.10,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,277.64,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,185.22,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,178.08,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,143.95,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,185.08,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,207.09,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,270.58,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.65,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,291.10,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,265.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.65,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,26.58,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,59.17,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,164.40,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,263.72,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,164.51,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,291.33,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,215.95,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,239.90,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,205.65,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,232.60,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,239.90,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,358.32,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,394.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,295.90,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,312.30,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,361.60,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,441.35,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,476.35,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,322.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,359.89,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,488.88,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,428.00,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,339.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,345.20,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,408.30,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,322.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,244.64,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,543.60,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,346.53,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,305.80,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,513.03,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,183.48,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,543.60,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,339.75,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,339.75,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,322.75,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,322.75,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,374.30,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,365.50,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,420.48,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,377.87,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,419.78,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,361.35,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,473.04,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,394.20,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,356.40,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,117.00,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,080.85",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,080.85",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,238.65",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,808.30",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,102.68",25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,528.12,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,473.02,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,356.42,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,356.42,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,473.02,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,473.02,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,473.02,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,495.71,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,282.08,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,419.78,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,386.10,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,511.68,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,209.92,25/10/2016
Delivery Units,Streetscene,Agency/Interim Hays,30140412,COMENSURA LIMITED,511.68,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"1,448.58",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,467.26,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,069.40",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,401.90",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,226.60",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,245.25",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,337.80",25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,696.26,25/10/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30140412,COMENSURA LIMITED,"2,483.95",25/10/2016
Assurance,Assurance,Agency/Interim Hays,30141186,COMENSURA LIMITED,270.90,28/10/2016
Assurance,Assurance,Agency/Interim Hays,30141186,COMENSURA LIMITED,444.15,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.19,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.42,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-10.20,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.07,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.87,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.98,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.42,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.51,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.06,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-15.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-21.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-21.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-16.80,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-21.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.48,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.15,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.37,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.15,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.50,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.10,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.78,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.10,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.30,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.43,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.95,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.45,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.49,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.45,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.77,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.01,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.28,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.12,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.93,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-19.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.47,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.08,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.30,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.35,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.88,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.70,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.60,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.91,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.59,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.23,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.08,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.54,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.15,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.45,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-1.25,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.92,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-15.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-3.77,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-3.76,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-15.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.92,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.64,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.60,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.60,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-9.03,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-17.00,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-7.95,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.70,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.92,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.72,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-2.65,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.27,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.83,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.94,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-0.29,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.51,28/10/2016
Commercial,Customer Support Group,Other Contribution,30141186,COMENSURA LIMITED,-4.52,28/10/2016
