ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01639/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6PJIXE813,26/04/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Conversion of derelict Scout Hut into new multi-use Community Hall including new mezzanine floor, alterations to all elevations, increase in height of roof, and new access doors, steps and ramps. ","Scout Hut, Market Lane, Edgware, Middx",05/07/2010 00:00,Decided,,,,,20/07/2010 00:00,Withdrawn,Delegated,21/07/2010 00:00,,,,,,,200153451,Mr W Ansere Boampong,10/05/2010 17:18,,,7
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/02487/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE298,23/06/2010 13:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear conservatory.,"64 Abbots Gardens, London, N2 0JH",24/08/2010 00:00,Decided,,,,,10/08/2010 00:00,Approve,Delegated,10/08/2010 00:00,,,,,,,200001258,Mr Funchal,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01316/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE974,07/04/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6008,Q14 Minor 0ffices � R and D � light industry,"Formation of new shop front and internal alterations. Two new satellite dishes placed on two one metre poles within the courtyard area above the ground floor rear extension. 
","31 Golders Green Road, London, NW11 8EE",08/06/2010 00:00,Decided,,,,,02/06/2010 00:00,Approve,Delegated,02/06/2010 00:00,,,,,,,200213061,Mr Hansard,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01318/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE528,07/04/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6010,Q16 Minor retail and service,Rear ground floor extension to accommodate new kitchen and storage facility. Removal of three arched windows and installation of bi-folding doors across the front facade of the restaurant . Associated alterations to include new extract grill to rear elevation and external steps at rear.,"225-229 Regents Park Road, London, N3 3LD",08/06/2010 00:00,Decided,,,,,07/06/2010 00:00,Approve,Delegated,07/06/2010 00:00,,,,,,,200213027,Mr Chrysaphiades,16/04/2010 09:41,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01318/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6XJIXE528,07/04/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6010,Q16 Minor retail and service,Rear ground floor extension to accommodate new kitchen and storage facility. Removal of three arched windows and installation of bi-folding doors across the front facade of the restaurant . Associated alterations to include new extract grill to rear elevation and external steps at rear.,"225-229 Regents Park Road, London, N3 3LD",08/06/2010 00:00,Decided,,,,,07/06/2010 00:00,Approve,Delegated,07/06/2010 00:00,,,,,,,200213027,Mr Chrysaphiades,16/04/2010 09:41,,,2
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01428/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6WJIXE556,12/04/2010 11:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Replacement of windows on front elevation and installation of additional bi-parting doors.,"Former JJB Sports Unit, Staples Corner Retail Park, Geron Way, London, NW2 9LW",07/06/2010 00:00,Decided,,,,,24/05/2010 00:00,Approve,Delegated,25/05/2010 00:00,,,,,,,200151782,Mr J Best,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03112/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE130,04/08/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey rear extension. Conversion of property into 3 self contained flats. ,"6 Gruneisen Road, London, N3 1LU",02/11/2010 00:00,Decided,,,,,26/11/2010 00:00,Approve,Delegated,26/11/2010 00:00,,,,,,,200053847,Mr N Sarabadani,16/09/2010 14:28,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03112/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE130,04/08/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey rear extension. Conversion of property into 3 self contained flats. ,"6 Gruneisen Road, London, N3 1LU",02/11/2010 00:00,Decided,,,,,26/11/2010 00:00,Approve,Delegated,26/11/2010 00:00,,,,,,,200053847,Mr N Sarabadani,16/09/2010 14:28,,,2
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/02774/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE577,07/07/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Replace existing single glazed timber windows with hardwood double glazed windows.
Removal of existing PVCu gutters and down pipes. 
Replacement with aluminium gutters and down pipes.
Installation of perforated terracota airbricks.","29-39 Addison Way, London, NW11 6AL",01/09/2010 00:00,Decided,,,,,25/08/2010 00:00,Approve,Delegated,25/08/2010 00:00,,,,,,,200001950,Mr Ian Lewis,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/02778/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE395,07/07/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Replacement of existing single glazed timber windows with hardwood double glazed windows. Removal of existing PVCu gutters and downpipes and replacement with aluminum gutters and downpipes. Installation of perforated terracotta airbricks.,"89-95 Addison Way, London, NW11 6AR",01/09/2010 00:00,Decided,,,,,25/08/2010 00:00,Approve,Delegated,25/08/2010 00:00,,,,,,,200002009,Mr I Lewis,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03081/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE423,30/07/2010 09:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing residential building and erection of a two storey building plus rooms in roof space to accommodate 5 flats.,"22 Llanvanor Road, London, NW2 2AP",06/10/2010 00:00,Decided,,,,,29/09/2010 00:00,Withdrawn,Delegated,29/09/2010 00:00,,,,,,,200074330,Mr Barker,18/08/2010 11:53,,,9
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03081/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE423,30/07/2010 09:02,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing residential building and erection of a two storey building plus rooms in roof space to accommodate 5 flats.,"22 Llanvanor Road, London, NW2 2AP",06/10/2010 00:00,Decided,,,,,29/09/2010 00:00,Withdrawn,Delegated,29/09/2010 00:00,,,,,,,200074330,Mr Barker,18/08/2010 11:53,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03022/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE428,20/07/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of house into three self contained flats including first floor rear extension and rear dormer roof extension.,"37 Elm Grove, London, NW2 3AE",06/10/2010 00:00,Decided,,,,,04/10/2010 00:00,Withdrawn,Delegated,04/10/2010 00:00,,,,,,,200037289,Mr J Sawczynski,20/08/2010 18:31,,,4
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03022/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE428,20/07/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion of house into three self contained flats including first floor rear extension and rear dormer roof extension.,"37 Elm Grove, London, NW2 3AE",06/10/2010 00:00,Decided,,,,,04/10/2010 00:00,Withdrawn,Delegated,04/10/2010 00:00,,,,,,,200037289,Mr J Sawczynski,20/08/2010 18:31,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03199/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE144,02/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,A single rear rooflight on the rear elevation roofslope and nine dome rooflights to the crown roof to facilitate a loft conversion.,"10 Kingsley Close, London, N2 0ES",27/09/2010 00:00,Decided,,,,,22/09/2010 00:00,Approve,Delegated,22/09/2010 00:00,,,,,,,200069962,Mr L Gouldstone,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03200/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE296,09/08/2010 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of a two storey dwelling house plus rooms in roof and basement following demolition of existing house.,"15 Oakfields Road, London, NW11 0JA",02/11/2010 00:00,Decided,,,,,02/11/2010 00:00,Approve,Delegated,02/11/2010 00:00,,,,,,,200087394,Ms M G Grant,13/09/2010 16:48,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03200/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE296,09/08/2010 14:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of a two storey dwelling house plus rooms in roof and basement following demolition of existing house.,"15 Oakfields Road, London, NW11 0JA",02/11/2010 00:00,Decided,,,,,02/11/2010 00:00,Approve,Delegated,02/11/2010 00:00,,,,,,,200087394,Ms M G Grant,13/09/2010 16:48,,,1
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03176/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE282,03/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Retention and alterations of single storey rear extension, in existing outdoor backyard.","42 High Road, London, N2 9PJ",08/11/2010 00:00,Decided,,,,,08/11/2010 00:00,Approve,Delegated,08/11/2010 00:00,,,,,,,200061359,Miss Nihal Ozturk,06/10/2010 16:37,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03436/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE945,23/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear conservatory.,"32 The Grove, London, N3 1QJ",05/11/2010 00:00,Decided,,,,,25/10/2010 00:00,Approve,Delegated,25/10/2010 00:00,,,,,,,200222875,Mr N Boal,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03330/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE846,17/08/2010 13:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey side extension. New retaining wall. ,"9 Pattison Road, London, NW2 2HL",20/10/2010 00:00,Decided,,,,,13/10/2010 00:00,Withdrawn,Delegated,14/10/2010 00:00,,,,,,,200092211,Mr G Williams,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03331/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE888,11/08/2010 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Extensions to roof including hip to gable and rear dormer window to facilitate a loft conversion. Single storey rear extension. Patio decking to rear.,"39 Garrick Avenue, London, NW11 9AR",06/10/2010 00:00,Decided,,,,,04/10/2010 00:00,Approve,Delegated,04/10/2010 00:00,,,,,,,200046841,Mr P Fang,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03275/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE895,09/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Single storey rear extension, first floor side extension and new front porch. Alterations to roof including increase in ridge height, 2 dormer windows to the rear and 2 dormer windows to each side.","63 Cranbourne Gardens, London, NW11 0JB",12/10/2010 00:00,Decided,,,,,12/10/2010 00:00,Approve,Delegated,12/10/2010 00:00,,,,,,,200027909,Mr Y Racs,,,,2
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03275/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE895,09/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Single storey rear extension, first floor side extension and new front porch. Alterations to roof including increase in ridge height, 2 dormer windows to the rear and 2 dormer windows to each side.","63 Cranbourne Gardens, London, NW11 0JB",12/10/2010 00:00,Decided,,,,,12/10/2010 00:00,Approve,Delegated,12/10/2010 00:00,,,,,,,200027909,Mr Y Racs,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03180/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE338,06/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Single storey front and side extension.,"Unit 3, Great North Leisure Park, Chaplin Square, London, N12 0GL",20/10/2010 00:00,Decided,,,,,19/10/2010 00:00,Approve,Delegated,19/10/2010 00:00,,,,,,,200020990,Mr A Patel,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03126/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE029,28/07/2010 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey part side extension.,"65 Hermitage Lane, London, NW2 2HE",15/10/2010 00:00,Decided,,,,,13/10/2010 00:00,Approve,Delegated,14/10/2010 00:00,,,,,,,200059956,Grace Kelly,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03129/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE302,04/08/2010 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Rear Extension, Garage conversion,Side Dormer and works to front drive.","18 Vivian Way, London, N2 0AE",30/09/2010 00:00,Decided,,,,,30/09/2010 00:00,Approve,Delegated,30/09/2010 00:00,,,,,,,200121028,Mr Ben Halevi,12/08/2010 16:49,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03294/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE020,10/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Formation of ground floor side extension to adjoining garage. First floor extensions to both sides and front elevations. Alterations to roof including extension of ridge-line and addition of a rear dormer (Amendment to plannning application reference C/12313/D/05 dated 06/06/05),"24 Dollis Avenue, London, N3 1TX",01/11/2010 00:00,Decided,,,,,17/11/2010 00:00,Approve,Delegated,17/11/2010 00:00,,,,,,,200033073,Mr J Sutton,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03293/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE984,06/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Extension to roof including front, side and rear dormers to facilitate a loft conversion.","43 Holne Chase, London, N2 0QL",04/10/2010 00:00,Decided,,,,,04/10/2010 00:00,Approve,Delegated,04/10/2010 00:00,,,,,,,200066324,Mrs M Cleary,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03568/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE909,27/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwelling and erection of a three storey detached dwelling including basement. Associated parking.,"79 West Heath Road, London, NW3 7TH",05/11/2010 00:00,Decided,,,,,07/12/2010 00:00,Approve,Committee,09/12/2010 00:00,,,,,,,200124549,Mr Geoffrey Prentice,17/09/2010 10:55,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03568/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE909,27/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition of existing dwelling and erection of a three storey detached dwelling including basement. Associated parking.,"79 West Heath Road, London, NW3 7TH",05/11/2010 00:00,Decided,,,,,07/12/2010 00:00,Approve,Committee,09/12/2010 00:00,,,,,,,200124549,Mr Geoffrey Prentice,17/09/2010 10:55,,,6
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03371/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2EJIXE997,16/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement of 2no windows and door to the rear ground floor.,"9 Totnes Walk, London, N2 0AD",28/10/2010 00:00,Decided,,,,,26/10/2010 00:00,Approve,Delegated,26/10/2010 00:00,,,,,,,200118347,Dr A Delamothe,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03373/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE111,16/08/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Front extension, conversion of garage into habitable room and alterations to front elevation.","168 Holders Hill Road, London, NW7 1LU",11/10/2010 00:00,Decided,,,,,05/10/2010 00:00,Approve,Delegated,05/10/2010 00:00,,,,,,,200065746,Mr Tariq Mushtaq,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/03630/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2GJIXE602,09/09/2010 13:01,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection of new outbuilding in rear garden.,"41 Friern Watch Avenue, London, N12 9NY",08/12/2010 00:00,Decided,,,,,30/11/2010 00:00,Approve,Delegated,30/11/2010 00:00,,,,,,,200045573,Dr A Razi,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/02983/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE658,23/07/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,1no CCTV camera within security cage at rear elevation.,"58-60 Golders Green Road, London, NW11 8LN",17/09/2010 00:00,Decided,,,,,17/09/2010 00:00,Approve,Delegated,17/09/2010 00:00,,,,,,,200220522,Mr Chubb,,,1,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/02983/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY2FJIXE658,23/07/2010 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,1no CCTV camera within security cage at rear elevation.,"58-60 Golders Green Road, London, NW11 8LN",17/09/2010 00:00,Decided,,,,,17/09/2010 00:00,Approve,Delegated,17/09/2010 00:00,,,,,,,200220522,Mr Chubb,,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01613/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6OJIXE747,23/04/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension to time limit for implementing appeal decision App/N5090/A/06/2016099 dated 24/05/07 (Planning reference C06558F/05) for single storey rear extension to provide storage space for restaurant at ground floor level.,"9-10 Princes Parade, Golders Green Road, London, NW11 9PS",06/07/2010 00:00,Decided,,,,,06/07/2010 00:00,Approve,Committee,06/07/2010 00:00,,,,,,,200220546,Mr E M Pick,18/05/2010 11:14,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01825/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE393,10/05/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Extension of time limit for implementing planning permission C16992/07 granted 18/05/07 for 'Demolition of 3 No. houses. Construction part 4 / part 3 storey block of 9 flats over basement car and cycle parking'.,"92 - 96 Holders Hill Road, London NW4 1LN",05/07/2010 00:00,Decided,,,,,22/06/2010 00:00,Approve,Committee,25/06/2010 00:00,,,,,,,200154633,Mr R Henley,14/05/2010 14:04,,,
06/09/2017 14:59,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,F/01825/10,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZY6NJIXE393,10/05/2010 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Extension of time limit for implementing planning permission C16992/07 granted 18/05/07 for 'Demolition of 3 No. houses. Construction part 4 / part 3 storey block of 9 flats over basement car and cycle parking'.,"92 - 96 Holders Hill Road, London NW4 1LN",05/07/2010 00:00,Decided,,,,,22/06/2010 00:00,Approve,Committee,25/06/2010 00:00,,,,,,,200154633,Mr R Henley,14/05/2010 14:04,,,2
