Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80033967,DPBUILDERS DISABLEDADAPTATIONS,"6,799.00",12/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80033995,DPBUILDERS DISABLEDADAPTATIONS,"8,269.00",13/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80033999,DPBUILDERS DISABLEDADAPTATIONS,"3,194.00",13/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80034155,DPBUILDERS DISABLEDADAPTATIONS,"5,280.00",20/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80034301,DPBUILDERS DISABLEDADAPTATIONS,"6,442.00",30/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80033888,H D PROPERTY SERVICES LTD,"5,215.89",10/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80034307,H D PROPERTY SERVICES LTD,"6,321.56",30/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80033586,Domestic Lift Services LTD,"5,600.00",04/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Grant Payments,80033906,REDACTED - PERSONAL DATA,"1,800.00",23/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Building Repairs & Maintenance,1000409102,VINCI CONSTRUCTION UK LTD,"56,202.80",11/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Building Repairs & Maintenance,1000860501,VINCI CONSTRUCTION UK LTD,"9,903.10",12/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Building Repairs & Maintenance,1000811601,Galliford Try,"3,574.34",12/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Building Repairs & Maintenance,1000850702,High Voltage Electrical Services Ltd,"6,200.00",20/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Professional Services,1000834401,Guild Architectural Restoration Ltd,"115,985.00",12/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Building Repairs & Maintenance,1000927501,Velocity Sports Ltd,"19,247.00",20/03/2020
GROWTH AND CORPORATE SERVICES,GROWTH AND CORPORATE SERVICES,Other Agencies - Third Party P,1000797901,THE BARNETGROUP LIMITED,"113,848.26",05/03/2020
Various,Various,,60141772,OAKRAY LIMITED,48.00,26/03/2020
Various,Various,,60141793,OAKRAY LIMITED,424.80,26/03/2020
Various,Various,,1000829102,RIGBY TAYLOR LTD,873.00,12/03/2020
Various,Various,,1000836702,RIGBY TAYLOR LTD,781.84,12/03/2020
Various,Various,,90237787,HOME FARM TRUST LTD,"2,384.32",03/03/2020
Various,Various,,90241942,ELIZABETH FITZROY SUPPORT,"4,921.87",18/03/2020
Various,Various,,1000963602,GLASDON UK LTD,"4,265.02",26/03/2020
Various,Various,,1000864402,THE BELL BRUSH CO.,"2,724.20",18/03/2020
Various,Various,,90240139,TREEHAVEN,"6,117.12",11/03/2020
Various,Various,,90240146,TREEHAVEN,"7,123.32",11/03/2020
Various,Various,,90241930,FRIERN RESIDENTIAL CARE HOME,"1,743.31",18/03/2020
Various,Various,,90241934,FRIERN RESIDENTIAL CARE HOME,"1,790.78",18/03/2020
Various,Various,,90241935,FRIERN RESIDENTIAL CARE HOME,"1,962.61",18/03/2020
Various,Various,,90241937,FRIERN RESIDENTIAL CARE HOME,"1,916.02",18/03/2020
Various,Various,,90240140,WESTBROOK HOUSE,"4,166.16",11/03/2020
Various,Various,,90238011,MACINTYRE CARE,"3,435.32",04/03/2020
Various,Various,,90238013,MACINTYRE CARE,"3,915.80",04/03/2020
Various,Various,,90238015,MACINTYRE CARE,"3,700.00",04/03/2020
Various,Various,,90238017,MACINTYRE CARE,"2,094.32",04/03/2020
Various,Various,,90241730,MACINTYRE CARE,"2,100.48",18/03/2020
Various,Various,,90241731,MACINTYRE CARE,"2,100.48",18/03/2020
Various,Various,,90241732,MACINTYRE CARE,"2,100.48",18/03/2020
Various,Various,,90238437,THE GRANGE,"1,482.20",09/03/2020
Various,Various,,90241971,THE GRANGE,"1,482.20",18/03/2020
Various,Various,,1000721303,HAGS PLAY LTD,"7,725.00",24/03/2020
Various,Various,,1000914302,HAGS PLAY LTD,"1,310.40",23/03/2020
Various,Various,,90238439,FREEWAYS TRUST LIMITED,"1,934.16",10/03/2020
Various,Various,,90236589,JEWISH CARE,"1,581.44",02/03/2020
Various,Various,,90240622,JEWISH CARE,"3,033.36",17/03/2020
Various,Various,,90244236,JEWISH CARE,67.78,24/03/2020
Various,Various,,90244256,JEWISH CARE,"3,033.36",24/03/2020
Various,Various,,60144656,KENT COUNTY COUNCIL (KCS),"1,169.15",26/03/2020
Various,Various,,90235686,JANITH HOMES LTD,"4,169.91",02/03/2020
Various,Various,,90240220,YAD VOEZER LIMITED,"4,837.68",12/03/2020
Various,Various,,90240230,YAD VOEZER LIMITED,"4,837.68",12/03/2020
Various,Various,,90240262,ST RAPHAELS HOME,"1,713.69",12/03/2020
Various,Various,,90241976,ST RAPHAELS HOME,"1,831.88",18/03/2020
Various,Various,,90238442,SAXON COURT,"1,688.09",09/03/2020
Various,Various,,90238443,SAXON COURT,"1,687.30",09/03/2020
Various,Various,,90240278,SAXON COURT,"1,803.67",12/03/2020
Various,Various,,90240279,SAXON COURT,"1,804.51",12/03/2020
Various,Various,,90241963,SAXON COURT,"1,803.67",18/03/2020
Various,Various,,90241964,SAXON COURT,"1,804.51",18/03/2020
Various,Various,,90242719,CATHERINE LODGE,"1,948.44",20/03/2020
Various,Various,,90240204,BUPA NURSING HOMES LTD - ARKLEY,"2,745.72",12/03/2020
Various,Various,,90240206,BUPA NURSING HOMES LTD - ARKLEY,"2,745.72",12/03/2020
Various,Various,,90241950,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,912.45",18/03/2020
Various,Various,,1000518702,SPALDINGS (UK) LTD,911.88,20/03/2020
Various,Various,,1000553902,SPALDINGS (UK) LTD,72.97,20/03/2020
Various,Various,,60140669,HERTFORDSHIRE SUPPLIES   COUNTY CO,57.56,12/03/2020
Various,Various,,1000025402,HERTFORDSHIRE SUPPLIES   COUNTY CO,149.22,23/03/2020
Various,Various,,1000026502,HERTFORDSHIRE SUPPLIES   COUNTY CO,63.39,02/03/2020
Various,Various,,1000834102,HERTFORDSHIRE SUPPLIES   COUNTY CO,103.20,10/03/2020
Various,Various,,1000839502,HERTFORDSHIRE SUPPLIES   COUNTY CO,121.58,25/03/2020
Various,Various,,1000842802,HERTFORDSHIRE SUPPLIES   COUNTY CO,14.51,10/03/2020
Various,Various,,90240233,REHABILITATION EDUCATION AND,"5,030.60",12/03/2020
Various,Various,,90240276,REHABILITATION EDUCATION AND,"5,030.60",12/03/2020
Various,Various,,90240277,REHABILITATION EDUCATION AND,"5,030.60",12/03/2020
Various,Various,,90240234,SENSE CAS FINANCE TEAM,"6,586.19",12/03/2020
Various,Various,,90240434,SENSE CAS FINANCE TEAM,"4,495.33",17/03/2020
Various,Various,,90240454,SENSE CAS FINANCE TEAM,"7,087.72",17/03/2020
Various,Various,,90242463,SOUTHDOWN HOUSING ASSOC. LIMITED,"3,745.80",19/03/2020
Various,Various,,90240138,LILAS HOUSE,"3,143.64",11/03/2020
Various,Various,,70107331,NORWOOD RAVENSWOOD SCHOOLS LTD,"1,845.00",12/03/2020
Various,Various,,90236599,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,615.00",02/03/2020
Various,Various,,90237884,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,953.60",03/03/2020
Various,Various,,90242044,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,748.40",18/03/2020
Various,Various,,90242045,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,694.60",18/03/2020
Various,Various,,90242046,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,892.40",18/03/2020
Various,Various,,90242047,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,545.80",18/03/2020
Various,Various,,90242048,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,813.80",18/03/2020
Various,Various,,90242050,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,045.80",18/03/2020
Various,Various,,90242051,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,077.80",18/03/2020
Various,Various,,90242052,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,029.80",18/03/2020
Various,Various,,90242053,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,151.40",18/03/2020
Various,Various,,90242054,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,505.80",18/03/2020
Various,Various,,90242055,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,241.80",18/03/2020
Various,Various,,90242056,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,942.60",18/03/2020
Various,Various,,90242057,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,156.52",18/03/2020
Various,Various,,90242059,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,513.80",18/03/2020
Various,Various,,90242060,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,197.80",18/03/2020
Various,Various,,90242061,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,653.00",18/03/2020
Various,Various,,90242062,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,733.80",18/03/2020
Various,Various,,90242063,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,354.60",18/03/2020
Various,Various,,90242064,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,218.60",18/03/2020
Various,Various,,90242065,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",18/03/2020
Various,Various,,90242066,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,421.80",18/03/2020
Various,Various,,90242067,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,317.80",18/03/2020
Various,Various,,90242068,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,969.20",18/03/2020
Various,Various,,90242069,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,653.00",18/03/2020
Various,Various,,90242125,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,953.60",19/03/2020
Various,Various,,90242435,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,748.40",19/03/2020
Various,Various,,90242436,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,694.60",19/03/2020
Various,Various,,90242437,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,817.80",19/03/2020
Various,Various,,90242438,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,892.40",19/03/2020
Various,Various,,90242439,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,545.80",19/03/2020
Various,Various,,90242440,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,813.80",19/03/2020
Various,Various,,90242442,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,045.80",19/03/2020
Various,Various,,90242443,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,077.80",19/03/2020
Various,Various,,90242444,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,029.80",19/03/2020
Various,Various,,90242445,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,151.40",19/03/2020
Various,Various,,90242446,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,505.80",19/03/2020
Various,Various,,90242447,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,241.80",19/03/2020
Various,Various,,90242448,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,942.60",19/03/2020
Various,Various,,90242449,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,156.52",19/03/2020
Various,Various,,90242451,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,513.80",19/03/2020
Various,Various,,90242452,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,197.80",19/03/2020
Various,Various,,90242453,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,733.80",19/03/2020
Various,Various,,90242454,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,354.60",19/03/2020
Various,Various,,90242455,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,218.60",19/03/2020
Various,Various,,90242456,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",19/03/2020
Various,Various,,90242457,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,241.80",19/03/2020
Various,Various,,90242458,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,317.80",19/03/2020
Various,Various,,90242459,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,789.80",19/03/2020
Various,Various,,90242992,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,748.40",23/03/2020
Various,Various,,90242993,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,694.60",23/03/2020
Various,Various,,90242994,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,817.80",23/03/2020
Various,Various,,90242995,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,892.40",23/03/2020
Various,Various,,90242996,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,545.80",23/03/2020
Various,Various,,90242997,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,813.80",23/03/2020
Various,Various,,90242999,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,045.80",23/03/2020
Various,Various,,90243000,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,077.80",23/03/2020
Various,Various,,90243001,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,029.80",23/03/2020
Various,Various,,90243002,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,151.40",23/03/2020
Various,Various,,90243003,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,505.80",23/03/2020
Various,Various,,90243004,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,241.80",23/03/2020
Various,Various,,90243006,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,942.60",23/03/2020
Various,Various,,90243007,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,156.52",23/03/2020
Various,Various,,90243009,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,513.80",23/03/2020
Various,Various,,90243010,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,197.80",23/03/2020
Various,Various,,90243011,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,653.00",23/03/2020
Various,Various,,90243012,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,733.80",23/03/2020
Various,Various,,90243013,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,354.60",23/03/2020
Various,Various,,90243014,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,218.60",23/03/2020
Various,Various,,90243015,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",23/03/2020
Various,Various,,90243016,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,421.80",23/03/2020
Various,Various,,90243017,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,317.80",23/03/2020
Various,Various,,90243018,NORWOOD RAVENSWOOD SCHOOLS LTD,"9,969.20",23/03/2020
Various,Various,,90242484,REAL LIFE OPTIONS,"4,956.80",19/03/2020
Various,Various,,70106902,LONDON BOROUGH OF BRENT,"1,320.00",05/03/2020
Various,Various,,90241905,METHODIST HOMES FOR THE AGED,"1,829.16",18/03/2020
Various,Various,,1000851002,NorfolkTruck & Van Ltd,168.00,11/03/2020
Various,Various,,1000942002,NorfolkTruck & Van Ltd,198.00,23/03/2020
Various,Various,,90242707,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,686.77",20/03/2020
Various,Various,,90242724,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,934.59",20/03/2020
Various,Various,,90242727,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,890.31",20/03/2020
Various,Various,,90242738,CARETECH COMMUNITY SERVICES LTD,"6,663.25",20/03/2020
Various,Various,,90242739,CARETECH COMMUNITY SERVICES LTD,"6,505.37",20/03/2020
Various,Various,,90242741,CARETECH COMMUNITY SERVICES LTD,"5,797.85",20/03/2020
Various,Various,,90242742,CARETECH COMMUNITY SERVICES LTD,"5,257.29",20/03/2020
Various,Various,,90242744,CARETECH COMMUNITY SERVICES LTD,"4,918.11",20/03/2020
Various,Various,,90242745,CARETECH COMMUNITY SERVICES LTD,"5,738.59",20/03/2020
Various,Various,,90242748,CARETECH COMMUNITY SERVICES LTD,"6,197.70",20/03/2020
Various,Various,,90242749,CARETECH COMMUNITY SERVICES LTD,"5,368.36",20/03/2020
Various,Various,,90242753,CARETECH COMMUNITY SERVICES LTD,"5,251.84",20/03/2020
Various,Various,,90242755,CARETECH COMMUNITY SERVICES LTD,"4,913.02",20/03/2020
Various,Various,,90242758,CARETECH COMMUNITY SERVICES LTD,"6,199.29",20/03/2020
Various,Various,,90242760,CARETECH COMMUNITY SERVICES LTD,"4,962.90",20/03/2020
Various,Various,,90242762,CARETECH COMMUNITY SERVICES LTD,"5,305.16",20/03/2020
Various,Various,,90242763,CARETECH COMMUNITY SERVICES LTD,"5,799.34",20/03/2020
Various,Various,,90242765,CARETECH COMMUNITY SERVICES LTD,"5,246.31",20/03/2020
Various,Various,,90242766,CARETECH COMMUNITY SERVICES LTD,"5,608.12",20/03/2020
Various,Various,,90244432,CARETECH COMMUNITY SERVICES LTD,"6,046.38",24/03/2020
Various,Various,,90244433,CARETECH COMMUNITY SERVICES LTD,"6,463.37",24/03/2020
Various,Various,,70107332,INTEGRATED SERVICES PROGRAMME,"5,416.67",12/03/2020
Various,Various,,70107333,INTEGRATED SERVICES PROGRAMME,"5,416.63",12/03/2020
Various,Various,,1000881602,ROYAL MAIL GROUP LIMITED,"4,901.92",18/03/2020
Various,Various,,1000922402,ROYAL MAIL GROUP LIMITED,"5,060.13",20/03/2020
Various,Various,,90241456,FAIRBURN HOUSE LTD,"3,436.64",20/03/2020
Various,Various,,70106907,RAINBOW FOSTERING SERVICES LTD,"21,956.81",06/03/2020
Various,Various,,70108094,RAINBOW FOSTERING SERVICES LTD,"6,088.57",26/03/2020
Various,Various,,90238027,WALSINGHAM,"4,972.00",04/03/2020
Various,Various,,90238028,WALSINGHAM,"4,972.00",04/03/2020
Various,Various,,90238029,WALSINGHAM,"4,972.00",04/03/2020
Various,Various,,90238030,WALSINGHAM,"4,752.00",04/03/2020
Various,Various,,90238429,WALSINGHAM,"4,935.59",09/03/2020
Various,Various,,90238430,WALSINGHAM,"5,095.68",09/03/2020
Various,Various,,90238431,WALSINGHAM,"4,379.17",09/03/2020
Various,Various,,90238432,WALSINGHAM,"4,379.04",09/03/2020
Various,Various,,90238433,WALSINGHAM,"4,379.17",09/03/2020
Various,Various,,70107334,FUTURES FOR CHILDREN LTD,"3,087.71",12/03/2020
Various,Various,,70106908,HOUSING PLUS LTD,"24,852.23",05/03/2020
Various,Various,,70108095,HOUSING PLUS LTD,"46,264.94",26/03/2020
Various,Various,,90241973,ST ELIZABETHS CENTRE,"10,199.84",18/03/2020
Various,Various,,1000747302,CHARTMEDIA,75.00,20/03/2020
Various,Various,,1000766302,CHARTMEDIA,100.00,17/03/2020
Various,Various,,70106909,DYNAMIC PEOPLE LTD,"2,128.00",05/03/2020
Various,Various,,70106910,DYNAMIC PEOPLE LTD,"1,444.00",05/03/2020
Various,Various,,70106911,DYNAMIC PEOPLE LTD,"2,128.00",05/03/2020
Various,Various,,70108096,CHILDREN FIRST FOSTERING AGENCY LTD,"5,908.82",25/03/2020
Various,Various,,70108097,CHILDREN FIRST FOSTERING AGENCY LTD,"5,527.60",25/03/2020
Various,Various,,10015580,Pirtek Watford,437.92,30/03/2020
Various,Various,,1000753101,LONDON BOROUGH OF HARROW,"1,928.40",02/03/2020
Various,Various,,1000759001,LONDON BOROUGH OF HARROW,"2,445.40",02/03/2020
Various,Various,,1000760301,LONDON BOROUGH OF HARROW,"4,396.60",02/03/2020
Various,Various,,90240325,BUPA CARE HOMES,"2,900.71",12/03/2020
Various,Various,,70107733,SUNBEAM FOSTERING AGENCY LTD,"1,886.51",18/03/2020
Various,Various,,70107734,SUNBEAM FOSTERING AGENCY LTD,"2,891.09",18/03/2020
Various,Various,,70107735,SUNBEAM FOSTERING AGENCY LTD,"2,891.09",18/03/2020
Various,Various,,70107736,SUNBEAM FOSTERING AGENCY LTD,"2,919.80",18/03/2020
Various,Various,,70107737,SUNBEAM FOSTERING AGENCY LTD,"3,107.15",18/03/2020
Various,Various,,70107738,SUNBEAM FOSTERING AGENCY LTD,"3,086.43",18/03/2020
Various,Various,,70107739,SUNBEAM FOSTERING AGENCY LTD,"3,090.48",24/03/2020
Various,Various,,70107740,SUNBEAM FOSTERING AGENCY LTD,"3,090.48",24/03/2020
Various,Various,,70108098,SUNBEAM FOSTERING AGENCY LTD,"2,372.29",25/03/2020
Various,Various,,70108099,SUNBEAM FOSTERING AGENCY LTD,"3,121.17",25/03/2020
Various,Various,,70108231,SUNBEAM FOSTERING AGENCY LTD,"3,154.25",30/03/2020
Various,Various,,70108232,SUNBEAM FOSTERING AGENCY LTD,"3,132.10",30/03/2020
Various,Various,,70106913,NEXUS FOSTERING LTD,"8,348.57",05/03/2020
Various,Various,,70106914,NEXUS FOSTERING LTD,"8,626.86",05/03/2020
Various,Various,,90240007,THORNDENE LTD,"3,234.36",12/03/2020
Various,Various,,90235554,ROYAL MENCAP SOCIETY,989.26,02/03/2020
Various,Various,,90239451,ROYAL MENCAP SOCIETY,"1,882.64",11/03/2020
Various,Various,,90239456,ROYAL MENCAP SOCIETY,989.26,11/03/2020
Various,Various,,90242018,ASPEN VILLAGES LTD,"3,365.54",18/03/2020
Various,Various,,90241861,PARKCARE HOMES (NO2) LIMITED,"4,884.67",18/03/2020
Various,Various,,90241862,PARKCARE HOMES (NO2) LIMITED,"5,263.84",18/03/2020
Various,Various,,90241863,PARKCARE HOMES (NO2) LIMITED,"5,263.84",18/03/2020
Various,Various,,90241864,PARKCARE HOMES (NO2) LIMITED,"5,583.63",18/03/2020
Various,Various,,90241865,PARKCARE HOMES (NO2) LIMITED,"4,823.29",18/03/2020
Various,Various,,70106917,BY THE BRIDGE LTD,"8,659.19",10/03/2020
Various,Various,,90238036,HILTON LODGE LTD.,"1,721.52",04/03/2020
Various,Various,,90238039,HILTON LODGE LTD.,"1,296.80",04/03/2020
Various,Various,,90242730,HILTON LODGE LTD.,"1,721.52",20/03/2020
Various,Various,,90240275,HOUSE MARTINS CARE LTD,"5,332.77",12/03/2020
Various,Various,,70106918,FIVE RIVERS CHILD CARE LIMITED,"3,403.80",05/03/2020
Various,Various,,70106919,FIVE RIVERS CHILD CARE LIMITED,"3,425.95",05/03/2020
Various,Various,,70107398,FIVE RIVERS CHILD CARE LIMITED,"6,621.43",17/03/2020
Various,Various,,70107399,FIVE RIVERS CHILD CARE LIMITED,"6,842.15",17/03/2020
Various,Various,,70107400,FIVE RIVERS CHILD CARE LIMITED,"6,842.15",17/03/2020
Various,Various,,90235710,NORTH LONDON CARE SERVICES LTD,"5,497.12",02/03/2020
Various,Various,,90241977,NORTH LONDON CARE SERVICES LTD,"5,876.22",18/03/2020
Various,Various,,90240287,ALL ABOUT CARE,"1,483.06",12/03/2020
Various,Various,,70107335,A WILDERNESS  WAY LTD,"25,447.85",12/03/2020
Various,Various,,90241967,THE REGARD PARTNERSHIP LTD,"3,186.44",18/03/2020
Various,Various,,1000761802,SKILLS TRAINING CENTRE LTD,120.00,03/03/2020
Various,Various,,1000665101,BRITISH TELECOM PLC,95.89,19/03/2020
Various,Various,,1000944102,BRITISH TELECOM PLC,100.12,23/03/2020
Various,Various,,90241996,GLOUCESTERSHIRE GROUP HOMES,"2,984.19",18/03/2020
Various,Various,,70106920,NATIONAL FOSTERING AGENCY,"62,844.53",05/03/2020
Various,Various,,70108243,NATIONAL FOSTERING AGENCY,"58,517.54",31/03/2020
Various,Various,,60111638,GOOD IMPRESSIONS (LONDON) LIMITED,510.00,05/03/2020
Various,Various,,70106921,THE ADOLESCENT CHILDRENS TRUST,"1,477.87",05/03/2020
Various,Various,,70107336,THE ADOLESCENT CHILDRENS TRUST,217.64,12/03/2020
Various,Various,,70107337,THE ADOLESCENT CHILDRENS TRUST,671.76,12/03/2020
Various,Various,,70107338,THE ADOLESCENT CHILDRENS TRUST,"3,155.82",12/03/2020
Various,Various,,70107339,THE ADOLESCENT CHILDRENS TRUST,"3,197.34",12/03/2020
Various,Various,,70107340,THE ADOLESCENT CHILDRENS TRUST,"3,197.34",12/03/2020
Various,Various,,70107341,THE ADOLESCENT CHILDRENS TRUST,"3,896.19",12/03/2020
Various,Various,,70107342,THE ADOLESCENT CHILDRENS TRUST,"3,896.19",12/03/2020
Various,Various,,70106922,ST CHRISTOPHER'S FELLOWSHIP,"16,331.14",05/03/2020
Various,Various,,70108100,ST CHRISTOPHER'S FELLOWSHIP,"17,596.42",25/03/2020
Various,Various,,70108244,ST CHRISTOPHER'S FELLOWSHIP,"21,775.01",31/03/2020
Various,Various,,70107344,RYANCARE FOSTERING,"3,742.98",12/03/2020
Various,Various,,70107345,RYANCARE FOSTERING,"3,501.50",12/03/2020
Various,Various,,70107346,RYANCARE FOSTERING,"3,688.01",12/03/2020
Various,Various,,70107347,RYANCARE FOSTERING,"3,742.98",19/03/2020
Various,Various,,70107348,RYANCARE FOSTERING,"3,942.35",19/03/2020
Various,Various,,70107742,RYANCARE FOSTERING,-98.59,19/03/2020
Various,Various,,90240266,BROOKVALE,"2,895.82",12/03/2020
Various,Various,,90240267,BROOKVALE,"3,306.29",12/03/2020
Various,Various,,90237781,MEADOWBANK TRUST,"2,564.18",03/03/2020
Various,Various,,90241958,ST VINCENTS NURSING HOME,"1,793.88",18/03/2020
Various,Various,,70107743,ETHELBERT SPECIALIST HOMES,"13,289.36",18/03/2020
Various,Various,,70107744,ETHELBERT SPECIALIST HOMES,"14,201.07",18/03/2020
Various,Various,,70108102,ETHELBERT SPECIALIST HOMES,"15,258.16",25/03/2020
Various,Various,,90241997,DANA CARE LIMITED,"4,492.70",18/03/2020
Various,Various,,90241998,DANA CARE LIMITED,"9,716.95",18/03/2020
Various,Various,,70107745,THE BEECHES UK LTD,"16,425.12",18/03/2020
Various,Various,,1000232202,FRANKHAM CONSULTANCY GROUP LTD,520.00,09/03/2020
Various,Various,,90242114,DIMENSIONS UK,"6,098.48",19/03/2020
Various,Various,,90242529,DIMENSIONS UK,"6,091.76",19/03/2020
Various,Various,,90243532,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243533,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243534,DIMENSIONS UK,"5,224.28",24/03/2020
Various,Various,,90243535,DIMENSIONS UK,"5,244.28",24/03/2020
Various,Various,,90243536,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243539,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243540,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243541,DIMENSIONS UK,"5,224.28",24/03/2020
Various,Various,,90243542,DIMENSIONS UK,"5,244.28",24/03/2020
Various,Various,,90243543,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243545,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243546,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243547,DIMENSIONS UK,"5,224.28",24/03/2020
Various,Various,,90243548,DIMENSIONS UK,"5,244.28",24/03/2020
Various,Various,,90243549,DIMENSIONS UK,"5,289.88",24/03/2020
Various,Various,,90243551,DIMENSIONS UK,"5,289.88",24/03/2020
