Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079395,BARTEK ZANIEWSKI LTD,"2,408.60",09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60080480,BARTEK ZANIEWSKI LTD,311.20,30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80011111,BRITISH GAS TRADING LTD,60.48,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078180,CENTRAL LONDONCOMMUNITY HEALTHCARE,"8,748.00",12/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079382,CLG SOCIAL CARE LTD,900.00,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079423,CLG SOCIAL CARE LTD,500.00,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078269,EDUHEZ LTD,"1,050.00",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078208,HCL SOCIAL CARE LTD,30.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078723,HCL SOCIAL CARE LTD,670.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079153,HCL SOCIAL CARE LTD,670.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60080144,HCL SOCIAL CARE LTD,"1,675.00",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078642,LMS (BOLTON) LTD,"3,856.60",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079773,LMS (BOLTON) LTD,"1,773.60",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60077709,PEACEABLE HABITATION LTD,593.46,06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078660,PEACEABLE HABITATION LTD,293.02,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079452,PEACEABLE HABITATION LTD,600.00,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010548,PRACTICAL CARE,328.63,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60071322,REDACTED - PERSONAL DATA,313.78,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60076094,REDACTED - PERSONAL DATA,311.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60076160,REDACTED - PERSONAL DATA,600.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60078692,REDACTED - PERSONAL DATA,"1,234.20",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60079176,REDACTED - PERSONAL DATA,"1,216.24",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,60080453,REDACTED - PERSONAL DATA,"1,828.42",26/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010465,REDACTED - PERSONAL DATA,99.60,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010468,REDACTED - PERSONAL DATA,280.00,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010540,REDACTED - PERSONAL DATA,200.00,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010575,REDACTED - PERSONAL DATA,46.70,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010599,REDACTED - PERSONAL DATA,91.90,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010602,REDACTED - PERSONAL DATA,160.00,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010604,REDACTED - PERSONAL DATA,99.60,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010606,REDACTED - PERSONAL DATA,20.00,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010608,REDACTED - PERSONAL DATA,69.80,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010609,REDACTED - PERSONAL DATA,200.00,28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010611,REDACTED - PERSONAL DATA,99.60,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010624,REDACTED - PERSONAL DATA,99.60,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010625,REDACTED - PERSONAL DATA,100.00,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010655,REDACTED - PERSONAL DATA,150.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010729,REDACTED - PERSONAL DATA,46.70,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010731,REDACTED - PERSONAL DATA,186.80,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010736,REDACTED - PERSONAL DATA,80.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010737,REDACTED - PERSONAL DATA,20.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010739,REDACTED - PERSONAL DATA,97.60,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010740,REDACTED - PERSONAL DATA,99.60,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010741,REDACTED - PERSONAL DATA,99.60,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010742,REDACTED - PERSONAL DATA,139.60,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010744,REDACTED - PERSONAL DATA,520.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010746,REDACTED - PERSONAL DATA,80.00,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010748,REDACTED - PERSONAL DATA,99.60,14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010846,REDACTED - PERSONAL DATA,140.00,19/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010847,REDACTED - PERSONAL DATA,60.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010902,REDACTED - PERSONAL DATA,155.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010904,REDACTED - PERSONAL DATA,583.65,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010906,REDACTED - PERSONAL DATA,93.40,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010907,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010909,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010911,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010912,REDACTED - PERSONAL DATA,186.00,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010914,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010915,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010916,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010917,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010919,REDACTED - PERSONAL DATA,183.80,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010920,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010929,REDACTED - PERSONAL DATA,99.60,21/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80010962,REDACTED - PERSONAL DATA,308.00,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80011007,REDACTED - PERSONAL DATA,340.00,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80011011,REDACTED - PERSONAL DATA,124.00,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80011017,REDACTED - PERSONAL DATA,"1,015.18",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80011096,REDACTED - PERSONAL DATA,27.40,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Other Transfer Payments to Soc,80011146,REDACTED - PERSONAL DATA,120.00,30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Postage,60080533,ROYAL MAIL GROUP LIMITED,0.60,09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Postage,60080805,ROYAL MAIL GROUP LIMITED,1.01,13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60080151,COMMUNITY BARNET,"10,666.67",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60080196,COMMUNITY BARNET,"10,666.67",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Private Contractors - Third Pa,60080420,COMMUNITY BARNET,"10,666.67",28/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Professional Services,60080607,BARNET CITIZENS ADVICE BUREAU,"84,705.00",09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Professional Services,60081150,PRIME PRODUCTION LTD,54.50,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002242,OFFICE DEPOT UK LTD,13.20,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002248,OFFICE DEPOT UK LTD,"1,172.76",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002252,OFFICE DEPOT UK LTD,72.60,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002263,OFFICE DEPOT UK LTD,52.02,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002265,OFFICE DEPOT UK LTD,44.85,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002266,OFFICE DEPOT UK LTD,0.30,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,40002297,OFFICE DEPOT UK LTD,180.18,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Stationery,60082245,XEROX FINANCE LTD,43.70,30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60081128,PRIME PRODUCTION LTD,62.00,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60081200,PRIME PRODUCTION LTD,39.50,15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Translation Exp / Interpret,60081661,PRIME PRODUCTION LTD,"2,868.40",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Venue Hire,10013788,AV2HIRE,360.00,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166064,ASRA GREATER LONDON HOUSING ASSOC,379.30,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166067,CHRISTIAN ACTION (ENFIELD),365.80,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166068,ELEANOR PALMER TRUST NO 2 A/C.,486.50,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166069,GENESIS HOUSING ASSOCIATION LIMITED,"61,971.75",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166070,HABINTEG HOUSING ASSOCIATION,446.37,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30165229,INCLUSION BARNET,"12,085.97",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166065,INCLUSION BARNET,"12,085.97",29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166071,JEWISH COMMUNITY HOUSING ASSOCIATIO,568.17,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166076,LINEN & WOOLLEN DRAPERS COTTAGE,730.11,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166073,MIDDLESEX ASSOCIATION  FOR THE BLIN,"2,236.17",22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166074,ORCHARD HOUSING ASSOCIATION,196.62,23/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166078,SCOTSCARE,361.52,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Adults and Communities,Voluntary Associations - Third,30166075,ST PANCRAS & HUMANIST H.A.,661.55,22/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60078499,ACTIVE ENVIRONMENTAL MANAGEMENT LTD,420.00,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60080309,ADAMS ENVIRONMENTAL LTD,"1,200.00",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60080962,ADAMS ENVIRONMENTAL LTD,"5,360.00",14/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,80010320,COPPETTS WOOD PRIMARY SCHOOL,458.00,09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,80010325,COPPETTS WOOD PRIMARY SCHOOL,"1,370.00",09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60079226,LONDON DIOCESAN BOARD FOR SCHOOL,"1,098,317.46",01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60081001,LONDON DIOCESAN BOARD FOR SCHOOL,"976,887.16",30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60079555,M&J GROUP CONSTRUCTION & ROOFING,"7,921.16",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60081115,OAKRAY LIMITED,"1,627.00",30/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60078275,PORTAKABIN LTD,"1,934.85",05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60080322,PORTAKABIN LTD,"1,934.85",15/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60077838,S W BRUCE & CO LTD,"50,000.00",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Building Repairs & Maintenance,60078797,W G WIGGINTON LTD,"4,585.62",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Capital Construction and Works,60080142,FARRANS CONSTRUCTION,"103,002.50",06/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Capital Construction and Works,60080173,FARRANS CONSTRUCTION,"81,886.59",12/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Capital Construction and Works,60080704,MORGAN SINDALL,"37,364.84",13/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Consumable Catering Supplies,60008810,EASTERN SHIRES PURCHASING ORG.,155.36,07/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Food Costs,20034130,MARSTON GROUP LTD,"34,727.68",08/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,General Office Expenses,40002288,OFFICE DEPOT UK LTD,2.04,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,General Office Expenses,40002290,OFFICE DEPOT UK LTD,29.60,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,General Office Expenses,40002294,OFFICE DEPOT UK LTD,18.55,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,General Office Expenses,40002304,OFFICE DEPOT UK LTD,0.56,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,General Office Expenses,40002306,OFFICE DEPOT UK LTD,0.75,05/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,General Office Expenses,40002316,OFFICE DEPOT UK LTD,0.45,09/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Education & Skills,Professional Services,60080388,MOTT MACDONALD LTD,"877,124.50",16/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Advertising for staff,60080579,CAMBRIDGE PUBLISHERS LTD,855.00,29/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165056,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.85,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165057,ASKEWS & HOLTS LIBRARY SERVICES LTD,19.28,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165058,ASKEWS & HOLTS LIBRARY SERVICES LTD,8.70,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165059,ASKEWS & HOLTS LIBRARY SERVICES LTD,235.65,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165060,ASKEWS & HOLTS LIBRARY SERVICES LTD,63.94,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165061,ASKEWS & HOLTS LIBRARY SERVICES LTD,34.93,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165062,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.18,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165183,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.23,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165184,ASKEWS & HOLTS LIBRARY SERVICES LTD,91.16,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165185,ASKEWS & HOLTS LIBRARY SERVICES LTD,9.39,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165186,ASKEWS & HOLTS LIBRARY SERVICES LTD,37.23,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165187,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.88,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165188,ASKEWS & HOLTS LIBRARY SERVICES LTD,32.09,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165189,ASKEWS & HOLTS LIBRARY SERVICES LTD,586.99,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165190,ASKEWS & HOLTS LIBRARY SERVICES LTD,93.91,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165191,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.69,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165192,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.79,01/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165193,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.17,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165194,ASKEWS & HOLTS LIBRARY SERVICES LTD,214.44,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165195,ASKEWS & HOLTS LIBRARY SERVICES LTD,114.47,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165196,ASKEWS & HOLTS LIBRARY SERVICES LTD,48.67,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165197,ASKEWS & HOLTS LIBRARY SERVICES LTD,11.69,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165198,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.79,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165199,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.17,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165200,ASKEWS & HOLTS LIBRARY SERVICES LTD,121.11,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165201,ASKEWS & HOLTS LIBRARY SERVICES LTD,359.15,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165202,ASKEWS & HOLTS LIBRARY SERVICES LTD,35.54,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165203,ASKEWS & HOLTS LIBRARY SERVICES LTD,25.79,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165204,ASKEWS & HOLTS LIBRARY SERVICES LTD,4.47,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165205,ASKEWS & HOLTS LIBRARY SERVICES LTD,23.76,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165206,ASKEWS & HOLTS LIBRARY SERVICES LTD,159.45,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165207,ASKEWS & HOLTS LIBRARY SERVICES LTD,3.88,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165208,ASKEWS & HOLTS LIBRARY SERVICES LTD,13.46,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165209,ASKEWS & HOLTS LIBRARY SERVICES LTD,22.84,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165210,ASKEWS & HOLTS LIBRARY SERVICES LTD,638.67,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Books-CDs-Audio-Video,30165211,ASKEWS & HOLTS LIBRARY SERVICES LTD,69.34,02/06/2017,,,,,,,,,,,,,,,,,,,,,,
