Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Operating Leases - Transport,60042574,LONDON HIRE LTD, 296.11 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042593,LONDON HIRE LTD, 295.56 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042595,LONDON HIRE LTD, 501.42 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042599,LONDON HIRE LTD," 1,157.22 ",10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60043192,LONDON HIRE LTD," 1,300.00 ",10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60043200,LONDON HIRE LTD, 771.42 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60043257,LONDON HIRE LTD, 585.00 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60043262,LONDON HIRE LTD, 585.00 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044256,LONDON HIRE LTD, 154.28 ,19/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045121,LONDON HIRE LTD, 154.28 ,19/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045304,LONDON HIRE LTD, 154.28 ,19/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045505,ND BROWN LTD, 700.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045515,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045523,ND BROWN LTD," 1,325.00 ",29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045525,ND BROWN LTD, 435.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045531,ND BROWN LTD, 725.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045540,ND BROWN LTD," 1,125.00 ",29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045555,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045570,ND BROWN LTD, 700.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045572,ND BROWN LTD," 1,325.00 ",29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045574,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045581,ND BROWN LTD, 435.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045592,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045593,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045610,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045611,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045613,ND BROWN LTD, 435.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045621,ND BROWN LTD, 420.00 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045626,ND BROWN LTD," 1,125.00 ",29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042608,NORTHGATE VEHICLE HIRE, 268.46 ,01/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042656,NORTHGATE VEHICLE HIRE, 310.00 ,01/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042680,NORTHGATE VEHICLE HIRE, 268.46 ,01/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042690,NORTHGATE VEHICLE HIRE, 268.46 ,01/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042691,NORTHGATE VEHICLE HIRE, 268.46 ,01/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044707,NORTHGATE VEHICLE HIRE, 190.00 ,18/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045284,NORTHGATE VEHICLE HIRE, 44.50 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045315,NORTHGATE VEHICLE HIRE, 268.46 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045335,NORTHGATE VEHICLE HIRE, 268.46 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045342,NORTHGATE VEHICLE HIRE, 310.00 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045363,NORTHGATE VEHICLE HIRE, 268.46 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045384,NORTHGATE VEHICLE HIRE, 204.92 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045401,NORTHGATE VEHICLE HIRE, 268.46 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044730,P BARNETT ENGINEERING, 166.52 ,18/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044735,P BARNETT ENGINEERING, 139.00 ,16/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044738,P BARNETT ENGINEERING, 130.10 ,16/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044741,P BARNETT ENGINEERING, 60.00 ,16/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044748,P BARNETT ENGINEERING, 135.30 ,16/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044758,P BARNETT ENGINEERING, 149.80 ,16/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044789,P BARNETT ENGINEERING, 107.80 ,18/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60047015,P BARNETT ENGINEERING, 342.10 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60047041,P BARNETT ENGINEERING, 97.50 ,29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045208,PIRTEK WATFORD, 203.58 ,12/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045230,PIRTEK WATFORD, 127.30 ,11/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045376,PIRTEK WATFORD, 83.88 ,23/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045388,PIRTEK WATFORD, 131.30 ,23/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045412,PIRTEK WATFORD, 119.17 ,23/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045897,PIRTEK WATFORD, 191.84 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045926,PIRTEK WATFORD, 181.89 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60046241,RIVERSIDE TRUCK RENTAL LTD, 490.00 ,15/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60046086,RM COUNTRYSIDE SERVICES LTD, 240.00 ,11/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60042947,S & B COMMERCIALS PLC, 163.00 ,04/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60046118,S & B COMMERCIALS PLC, 88.00 ,12/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044089,SENTINEL SYSTEMS LTD, 178.00 ,11/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045098,SENTINEL SYSTEMS LTD, 777.00 ,19/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045461,SHB HIRE LTD," 2,878.59 ",29/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045982,SHB HIRE LTD, 55.00 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60043363,TERBERG MATEC UK LTD, 236.10 ,04/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60043400,TERBERG MATEC UK LTD, 237.76 ,03/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044130,TERBERG MATEC UK LTD, 390.75 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044181,TERBERG MATEC UK LTD, 75.00 ,10/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045242,TERBERG MATEC UK LTD, 100.00 ,23/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045258,TERBERG MATEC UK LTD, 226.50 ,23/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60045280,TERBERG MATEC UK LTD, 226.50 ,23/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60046024,TERBERG MATEC UK LTD, 187.50 ,11/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60046055,TRANSLOADER SERVICES LTD, 149.50 ,25/02/2016
Delivery Units,Streetscene,Operating Leases - Transport,60046150,TRANSLOADER SERVICES LTD, 241.30 ,25/02/2016
Delivery Units,Streetscene,Other Services,10013089,APR SERVICES LTD, 750.00 ,23/02/2016
Delivery Units,Streetscene,Other Services,60044099,JACKSONS FINE FENCING," 3,655.00 ",24/02/2016
Delivery Units,Streetscene,Other Services,60044148,JACKSONS FINE FENCING," 2,995.46 ",24/02/2016
Delivery Units,Streetscene,Other Services,60044149,JACKSONS FINE FENCING," 2,527.89 ",24/02/2016
Delivery Units,Streetscene,Other Services,60045212,KIER MG LTD, 867.74 ,23/02/2016
Delivery Units,Streetscene,Other Services,10013034,RM COUNTRYSIDE SERVICES LTD, 381.00 ,02/02/2016
Delivery Units,Streetscene,Other Services,10013035,RM COUNTRYSIDE SERVICES LTD," 5,690.00 ",01/02/2016
Delivery Units,Streetscene,Other Services,10013036,RM COUNTRYSIDE SERVICES LTD, 276.00 ,02/02/2016
Delivery Units,Streetscene,Other Services,10013037,RM COUNTRYSIDE SERVICES LTD," 1,256.00 ",02/02/2016
Delivery Units,Streetscene,Other Services,10013038,RM COUNTRYSIDE SERVICES LTD," 5,768.00 ",01/02/2016
Delivery Units,Streetscene,Other Services,10013039,RM COUNTRYSIDE SERVICES LTD, 175.00 ,02/02/2016
Delivery Units,Streetscene,Other Services,10013079,RM COUNTRYSIDE SERVICES LTD, 399.00 ,17/02/2016
Delivery Units,Streetscene,Other Services,10013080,RM COUNTRYSIDE SERVICES LTD, 408.00 ,17/02/2016
Delivery Units,Streetscene,Other Services,60045466,RM COUNTRYSIDE SERVICES LTD, 339.00 ,08/02/2016
Delivery Units,Streetscene,Other Services,60046584,RM COUNTRYSIDE SERVICES LTD," 2,880.00 ",17/02/2016
Delivery Units,Streetscene,Other Services,60047220,RM COUNTRYSIDE SERVICES LTD," 1,259.95 ",25/02/2016
Delivery Units,Streetscene,Other Vehicle Costs,60043259,GO PLANT LTD," 4,792.42 ",01/02/2016
Delivery Units,Streetscene,Pool Transport Charges,60045055,EXACTRAK LTD T/A AVERY WEIGH-TRONIX, 785.05 ,18/02/2016
Delivery Units,Streetscene,Pupils- Transport Recharges,60046760,SHEENS CLEANING SERVICES," 5,856.00 ",29/02/2016
Delivery Units,Streetscene,Rubbish Collection,60046264,GOLDSMITH CONSULTING & MEDIATION LTD, 600.00 ,29/02/2016
Delivery Units,Streetscene,Rubbish Collection,60045328,THOMPSONS SOLICITORS, 350.00 ,03/02/2016
Delivery Units,Streetscene,Software Licences & Support,60045366,CHEVIN FLEET SOLUTIONS, 500.00 ,25/02/2016
Delivery Units,Streetscene,Training,60039454,PREMIER PEOPLE SOLUTIONS LTD, 545.00 ,05/02/2016
Delivery Units,Streetscene,Training,60042986,PREMIER PEOPLE SOLUTIONS LTD," 2,530.00 ",12/02/2016
Delivery Units,Streetscene,Training,60046358,PREMIER PEOPLE SOLUTIONS LTD," 1,934.00 ",29/02/2016
Delivery Units,Streetscene,Training,60043750,SYNERGY HEALTH LABORATORY SERVICES, 30.14 ,04/02/2016
Delivery Units,Streetscene,Training,60046171,SYNERGY HEALTH LABORATORY SERVICES, 315.00 ,25/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60037479,AMAC EXPRESS SERVICES,-89.60 ,08/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60045644,AMAC EXPRESS SERVICES," 32,114.30 ",08/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046239,BRENT COURIERS LIMITED," 25,590.25 ",26/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046063,CHEETAH MINICABS LIMITED," 9,438.56 ",29/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046751,DIRECT TYRE MANAGEMENT LTD," 3,539.92 ",29/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046078,METRO RADIO CARS," 48,476.40 ",15/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046106,METRO RADIO CARS," 1,009.00 ",12/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046137,METRO RADIO CARS, 235.00 ,12/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60047813,METRO RADIO CARS, 905.00 ,29/02/2016
Delivery Units,Streetscene,Transport Hire Charges,60046569,STAR CARS LTD," 55,212.50 ",17/02/2016
Delivery Units,Streetscene,Ttl IT & Comms,60044218,BRITISH TELECOM PLC, 125.13 ,03/02/2016
Delivery Units,Streetscene,Ttl IT & Comms,60042978,BRITISH TELECOMMUNICATIONS PLC, 230.42 ,04/02/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60043318,JOHNSONS APPARELMASTER, 221.00 ,05/02/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60045608,JOHNSONS APPARELMASTER, 221.00 ,22/02/2016
Delivery Units,Streetscene,Water Services,60045723,AFFINITY WATER LIMITED, 507.00 ,08/02/2016
Delivery Units,Streetscene,Water Services,60046652,ANGEL SPRINGS LTD, 51.92 ,29/02/2016
Delivery Units,Streetscene,Water Services,60046110,THAMES WATER UTILITIES LIMITED," 1,750.79 ",15/02/2016
,,Various,30109847,ABBEY RAVENSCROFT PARK NURSING HOME," 1,838.39 ",09/02/2016
,,Various,30109856,ABBEY RAVENSCROFT PARK NURSING HOME," 1,462.27 ",09/02/2016
,,Various,30111323,AGE CONCERN," 64,166.66 ",22/02/2016
,,Various,30110733,AGUDAS ISRAEL HOUSING ASSCTN LTD," 2,762.10 ",17/02/2016
,,Various,30109155,ALDWYCK HOUSING GROUP," 2,902.51 ",02/02/2016
,,Various,30109729,ALDWYCK HOUSING GROUP, 39.43 ,09/02/2016
,,Various,30109730,ALDWYCK HOUSING GROUP," 4,426.33 ",09/02/2016
,,Various,30109731,ALDWYCK HOUSING GROUP," 2,249.45 ",09/02/2016
,,Various,60046498,ALERE CARE, 256.37 ,22/02/2016
,,Various,60046529,ALERE CARE," 3,697.99 ",22/02/2016
,,Various,30109771,ALL ABOUT CARE," 1,666.87 ",09/02/2016
,,Various,30109171,ALLIED HEALTHCARE LTD," 7,747.52 ",02/02/2016
,,Various,30110739,ALLIED HEALTHCARE LTD," 6,147.82 ",17/02/2016
,,Various,30110740,ALLIED HEALTHCARE LTD," 8,149.55 ",17/02/2016
,,Various,30110741,ALLIED HEALTHCARE LTD," 6,444.13 ",17/02/2016
,,Various,30110742,ALLIED HEALTHCARE LTD," 9,925.32 ",17/02/2016
,,Various,30110870,ALLIED HEALTHCARE LTD," 5,687.88 ",17/02/2016
,,Various,30110871,ALLIED HEALTHCARE LTD," 7,982.81 ",17/02/2016
,,Various,30110873,ALLIED HEALTHCARE LTD," 7,662.27 ",17/02/2016
,,Various,30110874,ALLIED HEALTHCARE LTD," 6,274.40 ",17/02/2016
,,Various,30113115,ALLIED HEALTHCARE LTD," 1,295.26 ",29/02/2016
,,Various,30113116,ALLIED HEALTHCARE LTD, 95.20 ,29/02/2016
,,Various,30111324,ALZHEIMER'S SOCIETY (BARNET)," 20,836.16 ",22/02/2016
,,Various,60039993,ARCHWAY CARE LIMITED,-57.80 ,19/02/2016
,,Various,60043901,ARCHWAY CARE LIMITED," 3,620.80 ",10/02/2016
,,Various,60045185,ARCHWAY CARE LIMITED, 174.80 ,19/02/2016
,,Various,30109745,ASHGALE HOUSE," 2,340.81 ",09/02/2016
,,Various,30109915,ASHTON LODGE CARE CENTRE," 2,133.46 ",10/02/2016
,,Various,30109978,ASHTON LODGE CARE CENTRE," 1,861.28 ",10/02/2016
,,Various,30109923,ASPEN VILLAGES LTD," 3,470.49 ",09/02/2016
,,Various,60046205,ATLANTIC LODGE LTD," 1,390.35 ",17/02/2016
,,Various,60046246,ATLANTIC LODGE LTD," 1,390.35 ",17/02/2016
,,Various,30109932,B & M CARE," 1,873.64 ",09/02/2016
,,Various,30110812,B & M CARE," 1,934.21 ",17/02/2016
,,Various,60044734,BARNET LIGHTING SERVICES LTD," 498,479.61 ",01/02/2016
,,Various,30109358,BARNET MENCAP," 8,493.50 ",03/02/2016
,,Various,30109359,BARNET MENCAP," 8,230.30 ",03/02/2016
,,Various,30109360,BARNET MENCAP," 8,296.10 ",03/02/2016
,,Various,30111329,BARNET MENCAP," 47,380.55 ",22/02/2016
,,Various,30109811,BAYTREE COMMUNITY CARE (LONDON) LTD," 13,083.83 ",09/02/2016
,,Various,60047416,BLUE MOUNTAIN HOMES LTD," 23,688.00 ",25/02/2016
,,Various,30109748,BRADBURY HOUSE ORGANISATION," 3,104.43 ",09/02/2016
,,Various,60046224,BRENT COURIERS LIMITED, 29.50 ,17/02/2016
,,Various,30109772,BROOKVALE," 6,544.67 ",09/02/2016
,,Various,60043675,BUNZL CATERING SUPPLIES, 183.37 ,04/02/2016
,,Various,60043796,BUNZL CATERING SUPPLIES, 306.56 ,04/02/2016
,,Various,60043815,BUNZL CATERING SUPPLIES, 784.19 ,04/02/2016
,,Various,60044012,BUNZL CATERING SUPPLIES, 94.06 ,10/02/2016
,,Various,60044094,BUNZL CATERING SUPPLIES, 285.22 ,10/02/2016
,,Various,60044375,BUNZL CATERING SUPPLIES, 220.84 ,10/02/2016
,,Various,60044472,BUNZL CATERING SUPPLIES, 446.24 ,11/02/2016
,,Various,60044574,BUNZL CATERING SUPPLIES, 122.20 ,11/02/2016
,,Various,60044800,BUNZL CATERING SUPPLIES, 85.74 ,18/02/2016
,,Various,60045895,BUNZL CATERING SUPPLIES, 97.50 ,11/02/2016
,,Various,60045906,BUNZL CATERING SUPPLIES, 241.04 ,25/02/2016
,,Various,60045933,BUNZL CATERING SUPPLIES, 135.68 ,18/02/2016
,,Various,30109874,BUPA NURSING HOMES LTD - ARKLEY," 3,356.44 ",09/02/2016
,,Various,60046756,CALDECOTT FOSTERING LTD," 4,428.58 ",18/02/2016
,,Various,30110264,CANDLE COURT NURSING HOME," 21,587.04 ",11/02/2016
,,Various,60042619,CAPITAL CARE & FOSTER LTD," 6,613.38 ",02/02/2016
,,Various,30110707,CAPITAL HOMECARE (UK) LIMITED," 17,972.86 ",16/02/2016
,,Various,30113037,CAPITAL HOMECARE (UK) LIMITED," 20,022.36 ",26/02/2016
,,Various,10012860,CARE 2 SHARE LTD, 100.00 ,24/02/2016
,,Various,60035469,CARE 2 SHARE LTD, 28.00 ,08/02/2016
,,Various,60039970,CARE 2 SHARE LTD, 100.00 ,24/02/2016
,,Various,60043773,CARE AFLOAT LIMITED," 2,543.44 ",04/02/2016
,,Various,60043802,CARE AFLOAT LIMITED," 11,735.67 ",04/02/2016
,,Various,60045047,CARE AFLOAT LIMITED," 19,711.66 ",01/02/2016
,,Various,30110012,CARETECH COMMUNITY SERVICES LTD," 6,297.52 ",09/02/2016
,,Various,30110014,CARETECH COMMUNITY SERVICES LTD," 5,972.15 ",09/02/2016
,,Various,30110015,CARETECH COMMUNITY SERVICES LTD," 5,115.31 ",09/02/2016
,,Various,30110016,CARETECH COMMUNITY SERVICES LTD," 5,338.20 ",09/02/2016
,,Various,30110017,CARETECH COMMUNITY SERVICES LTD," 5,112.65 ",09/02/2016
,,Various,30110019,CARETECH COMMUNITY SERVICES LTD," 4,020.83 ",09/02/2016
,,Various,30110020,CARETECH COMMUNITY SERVICES LTD," 5,633.81 ",09/02/2016
,,Various,30110021,CARETECH COMMUNITY SERVICES LTD," 4,510.46 ",09/02/2016
,,Various,30110027,CARETECH COMMUNITY SERVICES LTD," 6,666.77 ",09/02/2016
,,Various,30110028,CARETECH COMMUNITY SERVICES LTD," 9,038.04 ",09/02/2016
,,Various,30110296,CARETECH COMMUNITY SERVICES LTD," 4,417.72 ",11/02/2016
,,Various,30110297,CARETECH COMMUNITY SERVICES LTD," 5,533.72 ",11/02/2016
,,Various,30110299,CARETECH COMMUNITY SERVICES LTD," 6,002.31 ",11/02/2016
,,Various,30110302,CARETECH COMMUNITY SERVICES LTD," 4,460.90 ",11/02/2016
,,Various,30110306,CARETECH COMMUNITY SERVICES LTD," 5,991.90 ",11/02/2016
,,Various,30110308,CARETECH COMMUNITY SERVICES LTD," 6,931.38 ",11/02/2016
,,Various,30110310,CARETECH COMMUNITY SERVICES LTD," 6,596.09 ",11/02/2016
,,Various,30110311,CARETECH COMMUNITY SERVICES LTD," 4,703.10 ",11/02/2016
,,Various,30110313,CARETECH COMMUNITY SERVICES LTD," 6,297.52 ",11/02/2016
,,Various,30109166,CAREWATCH (BARNET)," 1,931.76 ",02/02/2016
,,Various,30109167,CAREWATCH (BARNET)," 2,118.47 ",02/02/2016
,,Various,30109168,CAREWATCH (BARNET)," 1,353.72 ",02/02/2016
,,Various,30109169,CAREWATCH (BARNET)," 2,765.99 ",02/02/2016
,,Various,30109170,CAREWATCH (BARNET)," 2,484.31 ",02/02/2016
,,Various,30109337,CAREWATCH (BARNET)," 1,408.64 ",03/02/2016
,,Various,30109339,CAREWATCH (BARNET)," 1,741.60 ",03/02/2016
,,Various,30109341,CAREWATCH (BARNET)," 1,942.81 ",03/02/2016
,,Various,30110737,CAREWATCH (BARNET)," 1,858.85 ",17/02/2016
,,Various,30110738,CAREWATCH (BARNET)," 2,169.62 ",17/02/2016
,,Various,30110863,CAREWATCH (BARNET)," 2,140.33 ",17/02/2016
,,Various,30110864,CAREWATCH (BARNET)," 2,458.80 ",17/02/2016
,,Various,30110865,CAREWATCH (BARNET)," 1,862.37 ",17/02/2016
,,Various,30110866,CAREWATCH (BARNET)," 2,813.65 ",17/02/2016
,,Various,30109757,CARLTON COURT (TLC GROUP)," 2,094.01 ",09/02/2016
,,Various,30110758,CENTRAL MIDDLESEX SKILLS," 2,384.04 ",17/02/2016
,,Various,30112486,CITIBANK NA LONDON," 19,933.45 ",25/02/2016
,,Various,30110964,CMG HOMES LTD," 3,484.92 ",17/02/2016
,,Various,30107268,COMENSURA LIMITED,"-397,616.07 ",03/02/2016
,,Various,30108987,COMENSURA LIMITED," 323,290.55 ",03/02/2016
,,Various,30109379,COMENSURA LIMITED," 414,190.98 ",03/02/2016
,,Various,30109548,COMENSURA LIMITED," 403,754.47 ",04/02/2016
,,Various,30110725,COMENSURA LIMITED," 389,010.04 ",17/02/2016
,,Various,30111125,COMENSURA LIMITED," 357,062.80 ",19/02/2016
,,Various,30112959,COMENSURA LIMITED," 366,870.40 ",26/02/2016
,,Various,30109798,CRAEGMOOR," 3,506.37 ",09/02/2016
,,Various,30109725,CREATIVE SUPPORT LTD," 5,139.40 ",09/02/2016
,,Various,30110726,CREATIVE SUPPORT LTD," 32,317.36 ",19/02/2016
,,Various,30111215,CREATIVE SUPPORT LTD," 10,440.80 ",19/02/2016
,,Various,30113088,CREATIVE SUPPORT LTD," 5,139.40 ",29/02/2016
,,Various,30110142,DIMENSIONS UK," 1,292.00 ",10/02/2016
,,Various,30110144,DIMENSIONS UK," 16,961.60 ",10/02/2016
,,Various,30110146,DIMENSIONS UK," 7,504.00 ",10/02/2016
,,Various,30110147,DIMENSIONS UK," 7,504.00 ",10/02/2016
,,Various,30110148,DIMENSIONS UK," 7,504.00 ",10/02/2016
,,Various,30110149,DIMENSIONS UK," 52,756.64 ",10/02/2016
,,Various,30110151,DIMENSIONS UK," 12,950.28 ",10/02/2016
,,Various,30110152,DIMENSIONS UK," 14,058.24 ",10/02/2016
,,Various,30110153,DIMENSIONS UK," 23,748.16 ",10/02/2016
,,Various,30110487,DIMENSIONS UK,"-2,034.48 ",12/02/2016
,,Various,30110488,DIMENSIONS UK," 2,083.76 ",12/02/2016
,,Various,30110489,DIMENSIONS UK," 47,303.96 ",12/02/2016
,,Various,30110490,DIMENSIONS UK," 32,396.60 ",12/02/2016
,,Various,30110494,DIMENSIONS UK," 2,236.32 ",12/02/2016
,,Various,60044855,DORMWELL T/A STREET SUPPORT LTD, 349.41 ,02/02/2016
,,Various,60044870,DORMWELL T/A STREET SUPPORT LTD, 256.41 ,02/02/2016
,,Various,60044933,DORMWELL T/A STREET SUPPORT LTD, 349.41 ,02/02/2016
,,Various,60044965,DORMWELL T/A STREET SUPPORT LTD, 256.41 ,02/02/2016
,,Various,30109418,DR FRENCH MEMORIAL HOME LTD," 7,776.14 ",04/02/2016
,,Various,30110696,DR FRENCH MEMORIAL HOME LTD," 7,776.14 ",16/02/2016
,,Various,30109681,DYNAMIC PEOPLE LTD," 14,083.69 ",08/02/2016
,,Various,30109682,DYNAMIC PEOPLE LTD," 6,636.45 ",08/02/2016
,,Various,30109683,DYNAMIC PEOPLE LTD," 6,256.90 ",08/02/2016
,,Various,30110110,DYNAMIC PEOPLE LTD," 14,541.51 ",10/02/2016
,,Various,30110111,DYNAMIC PEOPLE LTD," 13,718.68 ",10/02/2016
,,Various,30110113,DYNAMIC PEOPLE LTD," 6,856.21 ",10/02/2016
,,Various,30110115,DYNAMIC PEOPLE LTD," 9,613.90 ",10/02/2016
,,Various,30110116,DYNAMIC PEOPLE LTD," 11,188.69 ",10/02/2016
,,Various,30110867,DYNAMIC PEOPLE LTD," 14,281.45 ",17/02/2016
,,Various,30110868,DYNAMIC PEOPLE LTD," 9,465.53 ",17/02/2016
,,Various,30112691,DYNAMIC PEOPLE LTD, 48.15 ,25/02/2016
,,Various,30112693,DYNAMIC PEOPLE LTD, 401.82 ,25/02/2016
,,Various,30112694,DYNAMIC PEOPLE LTD, 78.22 ,25/02/2016
,,Various,30112695,DYNAMIC PEOPLE LTD, 204.60 ,25/02/2016
,,Various,30112696,DYNAMIC PEOPLE LTD, 208.32 ,25/02/2016
,,Various,30112697,DYNAMIC PEOPLE LTD, 104.16 ,25/02/2016
,,Various,60044432,EASTERN SHIRES PURCHASING ORG., 270.68 ,09/02/2016
,,Various,60044540,EASTERN SHIRES PURCHASING ORG., 282.06 ,09/02/2016
,,Various,60044550,EASTERN SHIRES PURCHASING ORG., 423.27 ,09/02/2016
,,Various,60045911,EASTERN SHIRES PURCHASING ORG., 177.04 ,24/02/2016
,,Various,60045947,EASTERN SHIRES PURCHASING ORG., 567.71 ,24/02/2016
,,Various,30110975,ELEANOR PALMER TRUST NO 2 A/C.," 44,647.40 ",17/02/2016
,,Various,30109767,ELIZABETH FITZROY SUPPORT," 5,024.17 ",09/02/2016
,,Various,30109813,ELIZABETH FITZROY SUPPORT," 4,635.30 ",09/02/2016
,,Various,30112296,ELIZABETH FITZROY SUPPORT," 4,537.96 ",25/02/2016
,,Various,30112304,ELIZABETH FITZROY SUPPORT," 4,186.72 ",25/02/2016
,,Various,30109881,ELM PARK LODGE," 2,607.10 ",09/02/2016
,,Various,30110039,ELM PARK LODGE," 1,543.98 ",09/02/2016
,,Various,30110642,ENARA COMMUNITY CARE," 10,778.55 ",16/02/2016
,,Various,30110643,ENARA COMMUNITY CARE," 13,574.17 ",16/02/2016
,,Various,30110644,ENARA COMMUNITY CARE," 14,300.37 ",16/02/2016
,,Various,30110645,ENARA COMMUNITY CARE," 13,361.51 ",16/02/2016
,,Various,30110743,ENARA COMMUNITY CARE," 9,259.03 ",17/02/2016
,,Various,30110744,ENARA COMMUNITY CARE," 8,587.97 ",17/02/2016
,,Various,30110869,ENARA COMMUNITY CARE," 13,330.22 ",17/02/2016
,,Various,30110872,ENARA COMMUNITY CARE," 14,500.56 ",17/02/2016
,,Various,30111082,FAIRBURN HOUSE LTD," 3,345.96 ",17/02/2016
,,Various,30109828,FERNBANK NURSING HOME.," 16,784.02 ",09/02/2016
,,Various,30113004,FLEXSERVE RESOURCE LTD," 1,883.05 ",26/02/2016
