Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090356,OAKHILL COMMUNITY NURSERY,"14,153.44",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090386,OAKHILL MONTESSORI NURSERY,"3,677.04",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090292,OLD BARN PRE-SCHOOL,"7,392.59",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090303,PARDES HOUSE KINDERGARTEN,"34,374.27",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090392,PARKSIDE PRE-SCHOOL,"7,325.00",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090411,PARKSIDE VIEW NURSERY LIMITED,"12,010.96",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090314,PENTLAND NURSERY,"5,044.80",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090440,PHIL'S CHILDMIND'G & EDUC. SERVICES,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090414,PLAY & LEARN,"3,665.05",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090372,PLAYFIELD NURSERY,"7,580.04",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090335,PLAYTIME PRE-SCHOOL,"7,227.01",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090389,PUDDLEDUCKS NURSERIES,"4,516.19",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090405,RAINBOW PLAYSCHEME,"13,321.04",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090348,REDACTED - PERSONAL DATA,"2,159.07",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090360,REDACTED - PERSONAL DATA,"3,865.18",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090370,REDACTED - PERSONAL DATA,"1,479.07",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090390,REDACTED - PERSONAL DATA,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090394,REDACTED - PERSONAL DATA,"2,289.93",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090422,REDACTED - PERSONAL DATA,"2,141.38",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090431,REDACTED - PERSONAL DATA,729.12,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090432,REDACTED - PERSONAL DATA,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090434,REDACTED - PERSONAL DATA,740.74,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090435,REDACTED - PERSONAL DATA,"1,472.39",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090436,REDACTED - PERSONAL DATA,"1,472.39",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090438,REDACTED - PERSONAL DATA,727.94,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090439,REDACTED - PERSONAL DATA,108.71,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090442,REDACTED - PERSONAL DATA,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090443,REDACTED - PERSONAL DATA,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090445,REDACTED - PERSONAL DATA,"5,149.23",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090446,REDACTED - PERSONAL DATA,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090447,REDACTED - PERSONAL DATA,713.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090448,REDACTED - PERSONAL DATA,778.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090449,REDACTED - PERSONAL DATA,739.73,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090450,REDACTED - PERSONAL DATA,713.79,25/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090331,SCRIBBLES NURSERY,"14,846.78",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090308,SHARON KINDERGARTEN,"14,704.48",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090429,SMART LEARNING NURSERY,"8,222.45",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090304,SOUTHOVER PRE-SCHOOL,"12,278.96",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090334,SPARKLER'S  NURSERY,"20,589.55",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090391,ST ANDREWS PRE-SCHOOL,"8,230.41",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090305,ST PAUL'S PRE-SCHOOL PLAYGROUP,"11,119.13",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090336,ST PHILLIPS PRE-SCHOOL,"18,310.28",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090324,STAFF DAY NURSERY,"4,267.55",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090344,STEP BY STEP MONTESSORI,"17,251.07",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090441,SUMMER HOUSE CHILDCARE,657.79,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090310,TALMUD TORAH TIFERES SHLOMOR,"21,900.72",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090327,TALPIYOT NURSERY,"5,856.54",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090346,TASHBAR OF EDGWARE PRIMARY SCHOOL,"33,964.24",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090410,THE LITTLE LEARNERS MONTESSORI LTD,"23,315.16",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090375,THE ROCKING HORSE NURSERY,"22,676.80",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090316,THE WOOD STREET MONTESSORI,"7,058.81",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090428,TIDDLEYTOTS NURSERY,733.97,01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090388,TINIES NURSERY,"17,835.27",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090424,TOPSY TURVY DAY NURSERY LTD,"8,910.05",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090330,TORAH VODAAS PRIMARY SCHOOL,"53,316.96",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090323,TUFFKIDS NURSERY,"1,343.24",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090426,TWINKLE TOTS CHILDMINDING LIMITED,"2,957.35",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090397,TWISTY TAILS NURSERY LTD,"13,405.98",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090343,WEST HENDON PRE-SCHOOL,"17,768.69",01/09/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30090307,YAVNEH PLAYGROUP,"6,005.99",01/09/2015
Delivery Units,Children's Service DSG,Professional Services,60030483,WELFARE CALL (LAC) LTD,"10,000.00",09/09/2015
Delivery Units,Children's Service DSG,Professional Services,60025082,WHIPPERLEY INFANT ACADEMY,500.00,28/09/2015
Delivery Units,Children's Service DSG,Subscriptions,60030756,VIEW CONFERENCE,560.00,18/09/2015
Delivery Units,Children's Service DSG,Translation Exp / Interpret,60030346,PRIME PRODUCTION LTD,39.50,01/09/2015
Delivery Units,Streetscene,Advertising,60030889,TMP (UK) LTD,695.00,16/09/2015
Delivery Units,Streetscene,Advertising,60032036,TMP (UK) LTD,"1,572.18",28/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60026201,BARNET LOCK CENTRE LTD.,141.66,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60027067,BARNET LOCK CENTRE LTD.,147.95,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60027115,BARNET LOCK CENTRE LTD.,62.00,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60027138,BARNET LOCK CENTRE LTD.,62.00,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60027153,BARNET LOCK CENTRE LTD.,190.61,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60027313,BARNET LOCK CENTRE LTD.,110.40,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60030621,BARNET LOCK CENTRE LTD.,136.66,15/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60031837,BARNET LOCK CENTRE LTD.,62.00,25/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60001926,KIRKMAN & JOURDAIN LTD,792.00,03/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60001998,KIRKMAN & JOURDAIN LTD,764.00,15/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60002054,KIRKMAN & JOURDAIN LTD,180.00,07/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60002065,KIRKMAN & JOURDAIN LTD,114.55,16/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60011288,KIRKMAN & JOURDAIN LTD,130.09,01/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60021643,KIRKMAN & JOURDAIN LTD,617.57,11/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60031005,LEE SECURITY LONDON LIMITED,77.00,09/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60029047,S J S IRRIGATION,"1,665.48",02/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60028091,S W BRUCE & CO LTD,111.69,14/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60029230,S W BRUCE & CO LTD,144.75,09/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60029662,S W BRUCE & CO LTD,370.50,11/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60029676,S W BRUCE & CO LTD,60.09,11/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60029693,S W BRUCE & CO LTD,413.66,11/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60030119,S W BRUCE & CO LTD,25.00,18/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60030158,S W BRUCE & CO LTD,291.40,18/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60030183,S W BRUCE & CO LTD,158.59,18/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60030186,S W BRUCE & CO LTD,152.12,18/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60031539,S W BRUCE & CO LTD,183.74,18/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60031552,S W BRUCE & CO LTD,343.77,18/09/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60031567,S W BRUCE & CO LTD,183.74,18/09/2015
Delivery Units,Streetscene,Clothing - Protective Clothing,60030880,MAIN MAN SUPPLIES LIMITED,55.00,22/09/2015
Delivery Units,Streetscene,Clothing - Uniforms,10012659,MAIN MAN SUPPLIES LIMITED,468.00,15/09/2015
Delivery Units,Streetscene,Clothing - Uniforms,60026609,MAIN MAN SUPPLIES LIMITED,215.90,17/09/2015
Delivery Units,Streetscene,Clothing - Uniforms,60026658,MAIN MAN SUPPLIES LIMITED,107.40,17/09/2015
Delivery Units,Streetscene,Clothing - Uniforms,60029784,MAIN MAN SUPPLIES LIMITED,297.00,11/09/2015
Delivery Units,Streetscene,Consultants Fees,60024258,BATTERSEA DOGS & CATS HOME,361.00,24/09/2015
Delivery Units,Streetscene,Consultants Fees,60029645,BATTERSEA DOGS & CATS HOME,40.00,24/09/2015
Delivery Units,Streetscene,Consultants Fees,60029674,BATTERSEA DOGS & CATS HOME,98.00,24/09/2015
Delivery Units,Streetscene,Consultants Fees,60031316,BATTERSEA DOGS & CATS HOME,50.00,24/09/2015
Delivery Units,Streetscene,Contract Cleaning,10012142,CHURCHILL CONTRACT SERVICES,328.68,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028607,AEBI SCHMIDT UK LTD,27.20,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028697,AEBI SCHMIDT UK LTD,306.11,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029151,AEBI SCHMIDT UK LTD,9.57,09/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029285,AEBI SCHMIDT UK LTD,575.00,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029494,AEBI SCHMIDT UK LTD,96.82,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029503,AEBI SCHMIDT UK LTD,204.45,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029507,AEBI SCHMIDT UK LTD,"1,119.27",14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029509,AEBI SCHMIDT UK LTD,259.22,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029583,AEBI SCHMIDT UK LTD,76.27,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029621,AEBI SCHMIDT UK LTD,208.26,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029774,ALLPARTS AUTOMOTIVE,174.44,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031989,ANGEL SPRINGS LTD,72.91,29/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029342,AUTO ELECTRICAL SERVICES,758.00,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030311,AUTO ELECTRICAL SERVICES,404.74,09/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031748,BIOBAG LIMITED,288.75,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029394,COMMERCIAL BODY FITTINGS LTD,120.54,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031162,COMMERCIAL BODY FITTINGS LTD,19.58,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020942,DAVID HUGGETT M F LTD,14.00,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026034,DAVID HUGGETT M F LTD,-12.00,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026090,DAVID HUGGETT M F LTD,-18.36,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028375,DAVID HUGGETT M F LTD,53.96,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028568,DAVID HUGGETT M F LTD,25.10,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028594,DAVID HUGGETT M F LTD,100.00,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028730,DAVID HUGGETT M F LTD,123.60,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029042,DAVID HUGGETT M F LTD,245.00,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029211,DAVID HUGGETT M F LTD,60.00,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029344,DAVID HUGGETT M F LTD,100.00,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029370,DAVID HUGGETT M F LTD,161.60,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029442,DAVID HUGGETT M F LTD,80.90,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029572,DAVID HUGGETT M F LTD,25.10,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029609,DAVID HUGGETT M F LTD,9.70,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029922,DAVID HUGGETT M F LTD,123.60,17/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030049,DAVID HUGGETT M F LTD,22.50,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030082,DAVID HUGGETT M F LTD,35.32,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030113,DAVID HUGGETT M F LTD,71.50,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030274,DAVID HUGGETT M F LTD,300.00,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030339,DAVID HUGGETT M F LTD,-22.50,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030373,DAVID HUGGETT M F LTD,-22.50,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030454,DAVID HUGGETT M F LTD,123.60,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030614,DAVID HUGGETT M F LTD,75.00,30/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030634,DAVID HUGGETT M F LTD,-3.00,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030657,DAVID HUGGETT M F LTD,255.00,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030702,DAVID HUGGETT M F LTD,255.00,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028670,DENNIS EAGLE,-85.18,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029339,DENNIS EAGLE,53.27,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029381,DENNIS EAGLE,446.28,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029408,DENNIS EAGLE,352.44,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029428,DENNIS EAGLE,150.65,09/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029631,DENNIS EAGLE,-129.51,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029641,DENNIS EAGLE,387.73,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029718,DENNIS EAGLE,662.99,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030028,DENNIS EAGLE,"1,237.27",15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030035,DENNIS EAGLE,240.13,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030272,DENNIS EAGLE,290.90,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030275,DENNIS EAGLE,188.08,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030291,DENNIS EAGLE,969.33,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030390,DENNIS EAGLE,-44.33,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030719,DENNIS EAGLE,648.92,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030977,DENNIS EAGLE,525.96,30/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031042,DENNIS EAGLE,523.52,30/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030079,DT TRUCKS,268.52,16/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030135,EGBERT.H.TAYLOR & COMPANY,"8,965.20",18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030964,ERNEST DOE & SONS LTD,15.38,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031026,ERNEST DOE & SONS LTD,650.10,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028667,EVANS HALSHAW,123.08,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029407,EVANS HALSHAW,3.29,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029759,EVANS HALSHAW,23.20,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030335,EVANS HALSHAW,64.96,23/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030368,EVANS HALSHAW,66.25,23/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012634,GEORGE BROWNS IMPLEMENTS LTD,822.28,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029346,GEORGE BROWNS IMPLEMENTS LTD,795.77,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029747,GEORGE BROWNS IMPLEMENTS LTD,93.39,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029992,GEORGE BROWNS IMPLEMENTS LTD,38.13,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030298,GEORGE BROWNS IMPLEMENTS LTD,75.97,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030336,GEORGE BROWNS IMPLEMENTS LTD,60.60,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030608,GEORGE BROWNS IMPLEMENTS LTD,704.47,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031208,GEORGE BROWNS IMPLEMENTS LTD,328.85,17/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031241,GEORGE BROWNS IMPLEMENTS LTD,625.68,17/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031255,GEORGE BROWNS IMPLEMENTS LTD,493.00,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031281,GEORGE BROWNS IMPLEMENTS LTD,155.67,17/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60008763,GREENHAM TRADING LIMITED,29.16,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029031,HARRIS COMMERCIAL LEA VALLEY LTD,40.90,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029545,HARRIS COMMERCIAL LEA VALLEY LTD,156.57,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030308,HARRIS COMMERCIAL LEA VALLEY LTD,41.57,18/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030387,HARRIS COMMERCIAL LEA VALLEY LTD,"1,144.56",22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030408,HARRIS COMMERCIAL LEA VALLEY LTD,76.16,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030545,HARRIS COMMERCIAL LEA VALLEY LTD,10.75,23/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030903,HARRIS COMMERCIAL LEA VALLEY LTD,213.00,28/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031147,HARRIS COMMERCIAL LEA VALLEY LTD,212.45,15/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60032365,HARRIS COMMERCIAL LEA VALLEY LTD,130.00,29/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029929,HEIL FARID EUROPE COMPANY LTD,455.52,16/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027922,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,202.73,08/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030197,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,25.97,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030215,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,10.69,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030239,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,27.11,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030263,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,8.52,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030281,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,452.50,01/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030934,LAP ELECTRICAL LTD,124.56,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029296,LLOYDS MOTOR SPARES,8.30,08/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029318,LLOYDS MOTOR SPARES,15.60,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029328,LLOYDS MOTOR SPARES,19.98,09/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029341,LLOYDS MOTOR SPARES,79.92,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029347,LLOYDS MOTOR SPARES,59.74,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029396,LLOYDS MOTOR SPARES,29.66,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029445,LLOYDS MOTOR SPARES,67.37,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029698,LLOYDS MOTOR SPARES,95.72,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029741,LLOYDS MOTOR SPARES,-37.01,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029756,LLOYDS MOTOR SPARES,328.55,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029768,LLOYDS MOTOR SPARES,71.60,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030026,LLOYDS MOTOR SPARES,18.96,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030057,LLOYDS MOTOR SPARES,9.35,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030288,LLOYDS MOTOR SPARES,3.30,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030430,LLOYDS MOTOR SPARES,13.50,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030470,LLOYDS MOTOR SPARES,285.00,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031048,LLOYDS MOTOR SPARES,299.00,30/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031108,LLOYDS MOTOR SPARES,69.41,30/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012693,LONDON NW TRADE PART SPECIALISTS,75.79,25/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60031309,LONDON NW TRADE PART SPECIALISTS,168.98,17/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60030739,MIDDLESEX UNIVERSITY STUDENT UNION,150.00,07/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012672,QUICKCO,-15.00,22/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028066,QUICKCO,-102.87,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60028639,QUICKCO,183.12,02/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029282,QUICKCO,43.54,08/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029313,QUICKCO,75.71,08/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029355,QUICKCO,35.96,03/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029417,QUICKCO,46.34,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029537,QUICKCO,21.50,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029549,QUICKCO,34.40,10/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029566,QUICKCO,155.17,14/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029761,QUICKCO,26.47,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029769,QUICKCO,64.90,11/09/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60029770,QUICKCO,38.96,11/09/2015
