Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Operating Leases - Transport,60054753,DAWSON RENTALS BUS & COACH LTD,-32.85,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054803,DAWSON RENTALS BUS & COACH LTD,-499.71,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054832,DAWSON RENTALS BUS & COACH LTD,245.14,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054840,DAWSON RENTALS BUS & COACH LTD,476.44,01/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055050,DAWSON RENTALS BUS & COACH LTD,843.6,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055393,DAWSON RENTALS BUS & COACH LTD,-245.14,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055658,DAWSON RENTALS BUS & COACH LTD,"1,306.43",21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055670,DAWSON RENTALS BUS & COACH LTD,16.42,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055688,DAWSON RENTALS BUS & COACH LTD,"1,306.43",21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055937,DAWSON RENTALS TRUCK & TRAILER LTD,"1,900.80",09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055973,DAWSON RENTALS TRUCK & TRAILER LTD,"1,900.80",09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054874,DENNIS EAGLE,"3,412.78",21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054889,DENNIS EAGLE,43.5,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055626,DENNIS EAGLE,202.5,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055653,DENNIS EAGLE,62.75,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055819,DENNIS EAGLE,24.25,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054682,ECON ENGINEERING LTD,"3,426.85",02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054687,ECON ENGINEERING LTD,780,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055887,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055888,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,545.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055897,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055903,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,968,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055926,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055946,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,567.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055957,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,435.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055963,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055966,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,545.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055990,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055995,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,435.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055998,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056010,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056012,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056017,ENTERPRISE RENT-A-CAR T/A ENTERPRISE FLE,237.6,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055594,FAMILY CLASSICS,140,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055628,FAMILY CLASSICS,70,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054559,FOSTERS AUTO CENTRES LTD,100,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054588,FOSTERS AUTO CENTRES LTD,100,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054610,FOSTERS AUTO CENTRES LTD,100,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055212,FOSTERS AUTO CENTRES LTD,100,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055501,FOSTERS AUTO CENTRES LTD,100,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056584,FOSTERS AUTO CENTRES LTD,100,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055193,GEMCO SERVICES LTD,219,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055882,GEMCO SERVICES LTD,35.87,14/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056295,GEMCO SERVICES LTD,403.99,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054482,GEORGE BROWNS IMPLEMENTS LTD,"1,500.00",02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054712,GEORGE BROWNS IMPLEMENTS LTD,"1,500.00",07/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054728,GEORGE BROWNS IMPLEMENTS LTD,"1,500.00",07/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055338,GO PLANT LTD,"4,792.42",15/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057694,GO PLANT LTD,"4,792.42",29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054387,HEVERIN HAULAGE LTD,"4,628.56",14/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054445,HEVERIN HAULAGE LTD,133.28,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056744,HPC COMPRESSORS,"1,011.72",23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054672,LANTERN RECOVERY SPECIALISTS PLC,210,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055436,LANTERN RECOVERY SPECIALISTS PLC,192.94,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055854,LANTERN RECOVERY SPECIALISTS PLC,152.31,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055873,LANTERN RECOVERY SPECIALISTS PLC,99.5,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60038685,LONDON HIRE LTD,51.71,07/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60038701,LONDON HIRE LTD,77.14,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052940,LONDON HIRE LTD,"1,992.99",07/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052941,LONDON HIRE LTD,515.84,07/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052943,LONDON HIRE LTD,"1,300.00",06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052946,LONDON HIRE LTD,499,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052951,LONDON HIRE LTD,509.02,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052953,LONDON HIRE LTD,"1,300.00",06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052954,LONDON HIRE LTD,790,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052971,LONDON HIRE LTD,"1,300.00",06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052982,LONDON HIRE LTD,499,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055002,LONDON HIRE LTD,128.58,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055003,LONDON HIRE LTD,49.35,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055275,LONDON HIRE LTD,109.96,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056068,LONDON HIRE LTD,443.27,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056072,LONDON HIRE LTD,444.17,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056100,LONDON HIRE LTD,"1,300.00",29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056116,LONDON HIRE LTD,"1,157.14",23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056117,LONDON HIRE LTD,"1,735.83",23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056119,LONDON HIRE LTD,703.18,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056136,LONDON HIRE LTD,449.28,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056141,LONDON HIRE LTD,443.34,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056142,LONDON HIRE LTD,"1,300.00",29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056160,LONDON HIRE LTD,"1,300.00",29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056167,LONDON HIRE LTD,752.14,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056169,LONDON HIRE LTD,444.17,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056178,LONDON HIRE LTD,444.17,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056592,LONDON HIRE LTD,444.16,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056923,LONDON HIRE LTD,998.1,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60051249,ND BROWN LTD,223.6,03/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056023,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056024,ND BROWN LTD,"1,125.00",27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056032,ND BROWN LTD,725,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056037,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056040,ND BROWN LTD,725,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056044,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056045,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056046,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056047,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056049,ND BROWN LTD,"1,325.00",27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056052,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056056,ND BROWN LTD,"1,125.00",27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056059,ND BROWN LTD,725,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056061,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056062,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056066,ND BROWN LTD,700,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052841,NORTHGATE VEHICLE HIRE,30,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055061,NORTHGATE VEHICLE HIRE,192.83,22/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055072,NORTHGATE VEHICLE HIRE,287.13,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055094,NORTHGATE VEHICLE HIRE,203.26,22/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055100,NORTHGATE VEHICLE HIRE,69.2,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055115,NORTHGATE VEHICLE HIRE,305.96,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055119,NORTHGATE VEHICLE HIRE,276.76,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055210,NORTHGATE VEHICLE HIRE,132,14/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055274,NORTHGATE VEHICLE HIRE,148.28,28/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055284,NORTHGATE VEHICLE HIRE,247,28/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055878,NORTHGATE VEHICLE HIRE,310,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055899,NORTHGATE VEHICLE HIRE,310,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055910,NORTHGATE VEHICLE HIRE,268.46,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055917,NORTHGATE VEHICLE HIRE,268.46,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055947,NORTHGATE VEHICLE HIRE,268.46,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055949,NORTHGATE VEHICLE HIRE,454.15,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055952,NORTHGATE VEHICLE HIRE,268.46,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055981,NORTHGATE VEHICLE HIRE,258,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055989,NORTHGATE VEHICLE HIRE,620,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056016,NORTHGATE VEHICLE HIRE,454.15,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056458,P BARNETT ENGINEERING,70,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056489,P BARNETT ENGINEERING,153.48,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056511,P BARNETT ENGINEERING,212.33,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056512,P BARNETT ENGINEERING,207.18,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056530,P BARNETT ENGINEERING,120,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056560,P BARNETT ENGINEERING,135.9,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056572,P BARNETT ENGINEERING,207.18,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056601,P BARNETT ENGINEERING,154.45,23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053846,P TUCKWELL LTD,897.37,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054655,PIRTEK WATFORD,64.15,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055603,PIRTEK WATFORD,140.91,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055629,PIRTEK WATFORD,44.77,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055633,PIRTEK WATFORD,101.62,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055637,PIRTEK WATFORD,184.21,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055657,PIRTEK WATFORD,180.12,01/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055659,PIRTEK WATFORD,45.5,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055663,PIRTEK WATFORD,132.16,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055665,PIRTEK WATFORD,46.89,01/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055685,PIRTEK WATFORD,152.34,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055784,PIRTEK WATFORD,35.37,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055845,PIRTEK WATFORD,129.9,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055852,PIRTEK WATFORD,191.27,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055863,PIRTEK WATFORD,105.27,16/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056662,PIRTEK WATFORD,405.59,22/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,10013248,S & B COMMERCIALS PLC,163,01/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60050827,S & B COMMERCIALS PLC,163,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052855,S & B COMMERCIALS PLC,163,10/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60052900,S & B COMMERCIALS PLC,181,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053208,S & B COMMERCIALS PLC,246.6,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053400,S & B COMMERCIALS PLC,246.6,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054409,S & B COMMERCIALS PLC,163,10/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054418,S & B COMMERCIALS PLC,149,02/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055038,S & B COMMERCIALS PLC,207.5,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055041,S & B COMMERCIALS PLC,246.6,09/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056051,SHB HIRE LTD,"3,015.66",29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056279,SHB HIRE LTD,467.95,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056310,SHB HIRE LTD,438.3,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60047189,SPALDINGS (UK) LTD,175.96,21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055561,TERBERG MATEC UK LTD,233.8,14/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055667,TERBERG MATEC UK LTD,639.59,14/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056964,TERBERG MATEC UK LTD,226.5,15/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055929,TRANSLOADER SERVICES LTD,"1,579.20",22/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055939,TRANSLOADER SERVICES LTD,752.3,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055940,TRANSLOADER SERVICES LTD,"1,383.76",23/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055349,VEHICLE WEIGHING SOLUTIONS,487.31,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055388,VEHICLE WEIGHING SOLUTIONS,"18,430.00",21/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056930,VEHICLE WEIGHING SOLUTIONS,32,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056935,VEHICLE WEIGHING SOLUTIONS,423.31,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056953,VEHICLE WEIGHING SOLUTIONS,32,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056957,VEHICLE WEIGHING SOLUTIONS,32,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056997,VEHICLE WEIGHING SOLUTIONS,32,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057021,VEHICLE WEIGHING SOLUTIONS,32,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057025,VEHICLE WEIGHING SOLUTIONS,32,29/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60041885,VERVIERS LTD,646.24,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60044114,VERVIERS LTD,24.21,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60054946,VERVIERS LTD,646.24,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055300,VERVIERS LTD,530.6,28/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055312,VERVIERS LTD,530.6,28/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056196,VERVIERS LTD,646.24,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60056206,VERVIERS LTD,646.24,08/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057182,VERVIERS LTD,646.24,17/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057456,VERVIERS LTD,646.24,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057458,VERVIERS LTD,276.96,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057464,VERVIERS LTD,646.24,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057476,VERVIERS LTD,276.96,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057481,VERVIERS LTD,276.96,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057499,VERVIERS LTD,646.24,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057504,VERVIERS LTD,646.24,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057530,VERVIERS LTD,646.24,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057533,VERVIERS LTD,276.96,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057535,VERVIERS LTD,646.24,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057541,VERVIERS LTD,276.96,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60057544,VERVIERS LTD,276.96,27/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60055902,WHEELS LTD,442.8,06/06/2016
Delivery Units,Streetscene,Operating Leases - Transport,60053787,WHITE ROSE MOTORS (SOUTHGATE) LTD,325,10/06/2016
Delivery Units,Streetscene,Other Energy,10013284,HARVEST ENERGY LTD,"17,244.59",20/06/2016
Delivery Units,Streetscene,Other Energy,10013285,HARVEST ENERGY LTD,"17,241.14",20/06/2016
Delivery Units,Streetscene,Other Energy,60055269,HARVEST ENERGY LTD,"16,855.16",20/06/2016
Delivery Units,Streetscene,Other Energy,60055615,HARVEST ENERGY LTD,"11,628.40",01/06/2016
Delivery Units,Streetscene,Other Energy,60055621,HARVEST ENERGY LTD,"16,718.84",01/06/2016
Delivery Units,Streetscene,Other Energy,60055636,HARVEST ENERGY LTD,"16,165.62",01/06/2016
Delivery Units,Streetscene,Other Energy,60055651,HARVEST ENERGY LTD,"16,907.69",01/06/2016
Delivery Units,Streetscene,Other Energy,60055662,HARVEST ENERGY LTD,"16,718.00",01/06/2016
Delivery Units,Streetscene,Other Energy,60056568,HARVEST ENERGY LTD,"17,318.87",16/06/2016
Delivery Units,Streetscene,Other Energy,60057074,HARVEST ENERGY LTD,"17,392.87",22/06/2016
Delivery Units,Streetscene,Other Energy,60057550,KENT COUNTY COUNCIL (KCS),61.28,28/06/2016
Delivery Units,Streetscene,Other Energy,60052751,PACE FUELCARE LTD,"2,543.41",07/06/2016
Delivery Units,Streetscene,Other Energy,60053097,PACE FUELCARE LTD,"2,377.50",06/06/2016
Delivery Units,Streetscene,Other Services,60053525,INSTITUTE OF CHARTERED FORESTERS,284,13/06/2016
Delivery Units,Streetscene,Other Services,60056613,P S L AUTOMATION,366,13/06/2016
Delivery Units,Streetscene,Other Services,60056523,RM COUNTRYSIDE SERVICES LTD,450,27/06/2016
Delivery Units,Streetscene,Other Services,60055988,TMP (UK) LTD,835.6,07/06/2016
Delivery Units,Streetscene,Other Vehicle Costs,60057197,AECOM LTD FORS,95,17/06/2016
Delivery Units,Streetscene,Other Vehicle Costs,60054501,FREIGHT TRANSPORT ASSOCIATION,215,01/06/2016
Delivery Units,Streetscene,Pool Transport Charges,60053680,QUARTIX,"4,080.00",07/06/2016
Delivery Units,Streetscene,Pool Transport Charges,60055586,QUARTIX,97,09/06/2016
Delivery Units,Streetscene,Printing-Contract,40001559,OFFICE DEPOT UK LTD,4.95,02/06/2016
Delivery Units,Streetscene,Printing-Contract,40001601,OFFICE DEPOT UK LTD,29.52,02/06/2016
Delivery Units,Streetscene,Pupils- Transport Recharges,60056937,SHEENS CLEANING SERVICES,"5,217.00",29/06/2016
Delivery Units,Streetscene,Rubbish Collection,60055340,LONDON WASTE LTD,609.72,16/06/2016
Delivery Units,Streetscene,Rubbish Collection,60055791,LONDON WASTE LTD,405.18,07/06/2016
Delivery Units,Streetscene,Rubbish Collection,60056022,LONDON WASTE LTD,651.43,29/06/2016
Delivery Units,Streetscene,Rubbish Collection,60054758,MANDEVILLE-PAVLIBEYI,183.6,09/06/2016
Delivery Units,Streetscene,Rubbish Collection,60056667,MANDEVILLE-PAVLIBEYI,115.2,29/06/2016
Delivery Units,Streetscene,Rubbish Collection,60056813,TERBERG MATEC UK LTD,80,14/06/2016
Delivery Units,Streetscene,Software Licences & Support,60055234,CHEVIN FLEET SOLUTIONS,"3,673.15",09/06/2016
Delivery Units,Streetscene,Software Licences & Support,60055453,CHEVIN FLEET SOLUTIONS,500,24/06/2016
Delivery Units,Streetscene,Software Licences & Support,60054784,MISSION IT,750,21/06/2016
Delivery Units,Streetscene,Training,60055017,CAPEL MANOR COLLEGE,375,28/06/2016
Delivery Units,Streetscene,Training,60055024,CAPEL MANOR COLLEGE,375,28/06/2016
Delivery Units,Streetscene,Training,60048296,PREMIER PEOPLE SOLUTIONS LTD,300,06/06/2016
Delivery Units,Streetscene,Training,60051198,PREMIER PEOPLE SOLUTIONS LTD,"3,200.00",06/06/2016
Delivery Units,Streetscene,Training,60055652,SYNERGY HEALTH LABORATORY SERVICES,502.05,15/06/2016
Delivery Units,Streetscene,Transport Hire Charges,60055983,DIRECT TYRE MANAGEMENT LTD,"11,269.15",06/06/2016
Delivery Units,Streetscene,Vehicle Running Costs,60055673,KENT COUNTY COUNCIL (KCS),12.61,03/06/2016
Delivery Units,Streetscene,Vehicle Running Costs,60055812,KENT COUNTY COUNCIL (KCS),275.35,07/06/2016
Delivery Units,Streetscene,Vehicle Running Costs,60057083,KENT COUNTY COUNCIL (KCS),39.29,27/06/2016
Delivery Units,Streetscene,Vehicle Running Costs,60057128,KENT COUNTY COUNCIL (KCS),91.25,27/06/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60055632,DAWSON RENTALS BUS & COACH LTD,"34,750.00",06/06/2016
Delivery Units,Streetscene,Vehicles and Plant Purchase,60056991,JOHNSONS APPARELMASTER,290.85,20/06/2016
Delivery Units,Streetscene,Water Services,60056332,AFFINITY WATER LIMITED,383.79,10/06/2016
Delivery Units,Streetscene,Water Services,60056354,AFFINITY WATER LIMITED,42.55,10/06/2016
Delivery Units,Streetscene,Water Services,60056370,AFFINITY WATER LIMITED,636.05,10/06/2016
Delivery Units,Streetscene,Water Services,60056377,AFFINITY WATER LIMITED,"1,978.54",13/06/2016
Delivery Units,Streetscene,Water Services,60056389,AFFINITY WATER LIMITED,289.46,10/06/2016
Delivery Units,Streetscene,Water Services,60056416,AFFINITY WATER LIMITED,133.82,10/06/2016
Delivery Units,Streetscene,Water Services,60056421,AFFINITY WATER LIMITED,"1,272.12",13/06/2016
Delivery Units,Streetscene,Water Services,60056423,AFFINITY WATER LIMITED,432.21,10/06/2016
Delivery Units,Streetscene,Water Services,60056426,AFFINITY WATER LIMITED,"1,305.58",13/06/2016
Delivery Units,Streetscene,Water Services,60057228,AFFINITY WATER LIMITED,"10,726.08",22/06/2016
Delivery Units,Streetscene,Water Services,60055441,ANGEL SPRINGS LTD,30.97,21/06/2016
Delivery Units,Streetscene,Water Services,60056231,ANGEL SPRINGS LTD,12.97,09/06/2016
Delivery Units,Streetscene,Water Services,60056276,ANGEL SPRINGS LTD,52.97,09/06/2016
Delivery Units,Streetscene,Water Services,60056282,ANGEL SPRINGS LTD,10.97,09/06/2016
Delivery Units,Streetscene,Water Services,60056305,ANGEL SPRINGS LTD,40.97,09/06/2016
Delivery Units,Streetscene,Water Services,60056528,ANGEL SPRINGS LTD,12.97,29/06/2016
