Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112773,CHURCHILL CONTRACT SERVICES,428.47,24/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112801,CHURCHILL CONTRACT SERVICES,249.17,24/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112817,CHURCHILL CONTRACT SERVICES,377.81,24/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112823,CHURCHILL CONTRACT SERVICES,377.81,24/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112835,CHURCHILL CONTRACT SERVICES,480.64,01/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112917,CHURCHILL CONTRACT SERVICES,64.85,22/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060112946,CHURCHILL CONTRACT SERVICES,29.95,26/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060113022,CHURCHILL CONTRACT SERVICES,566.59,04/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060114551,CHURCHILL CONTRACT SERVICES,475.33,30/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060115005,CHURCHILL CONTRACT SERVICES,566.59,30/10/2018
Delivery Units,Children's Family Services,Cleaning and domestic material,0060114646,HERTFORDSHIRE SUPPLIES   COUNTY CO,16.33,11/10/2018
Delivery Units,Children's Family Services,Contract Cleaning,0010014278,CHURCHILL CONTRACT SERVICES,531.21,18/10/2018
Delivery Units,Children's Family Services,Contract Cleaning,0060115456,CHURCHILL CONTRACT SERVICES,531.21,30/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090107240,REDACTED - PERSONAL DATA,-61.54,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090107248,REDACTED - PERSONAL DATA,-265.47,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090110476,REDACTED - PERSONAL DATA,"1,597.48",03/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090111406,REDACTED - PERSONAL DATA,"2,528.16",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090111410,REDACTED - PERSONAL DATA,"8,251.91",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090111411,REDACTED - PERSONAL DATA,"2,480.00",05/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090111413,REDACTED - PERSONAL DATA,"1,687.20",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090111414,REDACTED - PERSONAL DATA,"5,430.95",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112669,REDACTED - PERSONAL DATA,"2,606.04",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112699,REDACTED - PERSONAL DATA,608.96,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112701,REDACTED - PERSONAL DATA,"1,102.40",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112746,REDACTED - PERSONAL DATA,479.20,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112749,REDACTED - PERSONAL DATA,"1,404.36",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112754,REDACTED - PERSONAL DATA,398.08,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112764,REDACTED - PERSONAL DATA,609.64,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112768,REDACTED - PERSONAL DATA,384.64,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112772,REDACTED - PERSONAL DATA,621.60,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112788,REDACTED - PERSONAL DATA,421.36,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112793,REDACTED - PERSONAL DATA,374.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112799,REDACTED - PERSONAL DATA,288.48,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112813,REDACTED - PERSONAL DATA,769.28,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112848,REDACTED - PERSONAL DATA,"1,800.00",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112915,REDACTED - PERSONAL DATA,"1,050.80",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112951,REDACTED - PERSONAL DATA,872.64,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112962,REDACTED - PERSONAL DATA,598.40,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112968,REDACTED - PERSONAL DATA,336.56,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090112992,REDACTED - PERSONAL DATA,474.32,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113023,REDACTED - PERSONAL DATA,"1,929.68",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113026,REDACTED - PERSONAL DATA,654.16,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113042,REDACTED - PERSONAL DATA,729.32,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113055,REDACTED - PERSONAL DATA,"1,140.00",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113063,REDACTED - PERSONAL DATA,700.64,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113065,REDACTED - PERSONAL DATA,"2,725.80",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113105,REDACTED - PERSONAL DATA,"1,501.04",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113200,REDACTED - PERSONAL DATA,"2,692.48",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113210,REDACTED - PERSONAL DATA,273.68,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113211,REDACTED - PERSONAL DATA,384.64,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113215,REDACTED - PERSONAL DATA,796.16,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113250,REDACTED - PERSONAL DATA,"1,525.16",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113254,REDACTED - PERSONAL DATA,528.88,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113265,REDACTED - PERSONAL DATA,360.60,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113268,REDACTED - PERSONAL DATA,721.20,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113272,REDACTED - PERSONAL DATA,"3,738.40",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113278,REDACTED - PERSONAL DATA,"1,443.40",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113280,REDACTED - PERSONAL DATA,588.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113284,REDACTED - PERSONAL DATA,"1,848.80",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113285,REDACTED - PERSONAL DATA,240.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113286,REDACTED - PERSONAL DATA,429.60,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113291,REDACTED - PERSONAL DATA,512.60,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113297,REDACTED - PERSONAL DATA,737.84,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113300,REDACTED - PERSONAL DATA,769.28,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113303,REDACTED - PERSONAL DATA,616.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113315,REDACTED - PERSONAL DATA,"1,122.80",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113317,REDACTED - PERSONAL DATA,"1,634.72",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113321,REDACTED - PERSONAL DATA,"1,216.00",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113326,REDACTED - PERSONAL DATA,"1,508.16",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113337,REDACTED - PERSONAL DATA,528.88,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113342,REDACTED - PERSONAL DATA,983.76,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113576,REDACTED - PERSONAL DATA,258.92,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113586,REDACTED - PERSONAL DATA,420.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113624,REDACTED - PERSONAL DATA,"1,009.68",11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113642,REDACTED - PERSONAL DATA,477.92,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113643,REDACTED - PERSONAL DATA,989.32,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113662,REDACTED - PERSONAL DATA,482.48,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113673,REDACTED - PERSONAL DATA,550.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090113746,REDACTED - PERSONAL DATA,584.00,11/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090117073,REDACTED - PERSONAL DATA,"4,959.00",23/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090117171,REDACTED - PERSONAL DATA,"1,147.06",23/10/2018
Delivery Units,Children's Family Services,Direct Transfer Payments to So,0090117173,REDACTED - PERSONAL DATA,"1,803.00",23/10/2018
Delivery Units,Children's Family Services,Electricity,0060093233,KENT COUNTY COUNCIL (KCS),213.22,18/10/2018
Delivery Units,Children's Family Services,Electricity,0060093264,KENT COUNTY COUNCIL (KCS),346.78,18/10/2018
Delivery Units,Children's Family Services,Electricity,0060098797,KENT COUNTY COUNCIL (KCS),151.91,25/10/2018
Delivery Units,Children's Family Services,Electricity,0060099396,KENT COUNTY COUNCIL (KCS),115.96,18/10/2018
Delivery Units,Children's Family Services,Electricity,0060105314,KENT COUNTY COUNCIL (KCS),91.24,15/10/2018
Delivery Units,Children's Family Services,Electricity,0060105324,KENT COUNTY COUNCIL (KCS),62.11,15/10/2018
Delivery Units,Children's Family Services,Electricity,0060105330,KENT COUNTY COUNCIL (KCS),47.88,15/10/2018
Delivery Units,Children's Family Services,Electricity,0060106733,KENT COUNTY COUNCIL (KCS),57.58,15/10/2018
Delivery Units,Children's Family Services,Electricity,0060112529,KENT COUNTY COUNCIL (KCS),153.83,25/10/2018
Delivery Units,Children's Family Services,Electricity,0060113510,KENT COUNTY COUNCIL (KCS),"1,182.35",25/10/2018
Delivery Units,Children's Family Services,Electricity,0060113977,KENT COUNTY COUNCIL (KCS),307.32,04/10/2018
Delivery Units,Children's Family Services,Electricity,0060114487,KENT COUNTY COUNCIL (KCS),524.24,18/10/2018
Delivery Units,Children's Family Services,Electricity,0060114535,KENT COUNTY COUNCIL (KCS),691.59,18/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0080020568,A I T,"2,673.00",30/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060114856,G.B.HOLDINGS LTD,42.00,18/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060114881,G.B.HOLDINGS LTD,28.00,18/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060115705,G.B.HOLDINGS LTD,36.05,24/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0060115787,JLA LIMITED,98.71,30/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0070076771,REDACTED - PERSONAL DATA,197.95,03/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0080020072,REDACTED - PERSONAL DATA,"1,256.14",12/10/2018
Delivery Units,Children's Family Services,Equipment and Materials Purcha,0080020129,THE DESIGN CONCEPT LTD,"1,355.00",10/10/2018
Delivery Units,Children's Family Services,Food Costs,0060104057,ANGEL SPRINGS LTD,19.67,25/10/2018
Delivery Units,Children's Family Services,Food Costs,0060106033,ANGEL SPRINGS LTD,19.67,25/10/2018
Delivery Units,Children's Family Services,Food Costs,0060108374,ANGEL SPRINGS LTD,19.67,25/10/2018
Delivery Units,Children's Family Services,Food Costs,0060111088,ANGEL SPRINGS LTD,19.67,25/10/2018
Delivery Units,Children's Family Services,Food Costs,0060113020,ANGEL SPRINGS LTD,19.67,25/10/2018
Delivery Units,Children's Family Services,Food Costs,0060115385,ANGEL SPRINGS LTD,19.67,29/10/2018
Delivery Units,Children's Family Services,Food Costs,0040003081,OFFICE DEPOT UK LTD,15.09,25/10/2018
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,0060114565,C.E.S.,107.50,11/10/2018
Delivery Units,Children's Family Services,Furniture-Purchase-Repair,0060113290,GLS EDUCATIONAL SUPPLIES LTD,359.96,10/10/2018
Delivery Units,Children's Family Services,Gas,0010014282,KENT COUNTY COUNCIL (KCS),124.73,22/10/2018
Delivery Units,Children's Family Services,Gas,0010014283,KENT COUNTY COUNCIL (KCS),4.97,22/10/2018
Delivery Units,Children's Family Services,Gas,0010014284,KENT COUNTY COUNCIL (KCS),126.29,22/10/2018
Delivery Units,Children's Family Services,Gas,0010014285,KENT COUNTY COUNCIL (KCS),4.97,22/10/2018
Delivery Units,Children's Family Services,Gas,0060099529,KENT COUNTY COUNCIL (KCS),7.44,25/10/2018
Delivery Units,Children's Family Services,Gas,0060106015,KENT COUNTY COUNCIL (KCS),140.83,10/10/2018
Delivery Units,Children's Family Services,Gas,0060106083,KENT COUNTY COUNCIL (KCS),155.00,10/10/2018
Delivery Units,Children's Family Services,Gas,0060108751,KENT COUNTY COUNCIL (KCS),35.55,10/10/2018
Delivery Units,Children's Family Services,Gas,0060110401,KENT COUNTY COUNCIL (KCS),106.33,10/10/2018
Delivery Units,Children's Family Services,Gas,0060110450,KENT COUNTY COUNCIL (KCS),120.31,10/10/2018
Delivery Units,Children's Family Services,Gas,0060112444,KENT COUNTY COUNCIL (KCS),109.56,10/10/2018
Delivery Units,Children's Family Services,Gas,0060112451,KENT COUNTY COUNCIL (KCS),5.70,11/10/2018
Delivery Units,Children's Family Services,Gas,0060112453,KENT COUNTY COUNCIL (KCS),126.61,11/10/2018
Delivery Units,Children's Family Services,Gas,0060112497,KENT COUNTY COUNCIL (KCS),5.89,18/10/2018
Delivery Units,Children's Family Services,Gas,0060112506,KENT COUNTY COUNCIL (KCS),5.70,18/10/2018
Delivery Units,Children's Family Services,Gas,0060112516,KENT COUNTY COUNCIL (KCS),5.89,18/10/2018
Delivery Units,Children's Family Services,Gas,0060112522,KENT COUNTY COUNCIL (KCS),112.12,18/10/2018
Delivery Units,Children's Family Services,Gas,0060113964,KENT COUNTY COUNCIL (KCS),32.80,11/10/2018
Delivery Units,Children's Family Services,Gas,0060113991,KENT COUNTY COUNCIL (KCS),31.00,11/10/2018
Delivery Units,Children's Family Services,Gas,0060114014,KENT COUNTY COUNCIL (KCS),37.90,10/10/2018
Delivery Units,Children's Family Services,Gas,0060114030,KENT COUNTY COUNCIL (KCS),30.00,11/10/2018
Delivery Units,Children's Family Services,Gas,0060114151,KENT COUNTY COUNCIL (KCS),80.37,04/10/2018
Delivery Units,Children's Family Services,Gas,0060114223,KENT COUNTY COUNCIL (KCS),113.68,18/10/2018
Delivery Units,Children's Family Services,Gas,0060114269,KENT COUNTY COUNCIL (KCS),5.89,18/10/2018
Delivery Units,Children's Family Services,Gas,0060114481,KENT COUNTY COUNCIL (KCS),7.44,11/10/2018
Delivery Units,Children's Family Services,General Office Expenses,0040003035,OFFICE DEPOT UK LTD,2.70,04/10/2018
Delivery Units,Children's Family Services,General Office Expenses,0040003046,OFFICE DEPOT UK LTD,2.04,25/10/2018
Delivery Units,Children's Family Services,General Office Expenses,0040003048,OFFICE DEPOT UK LTD,5.22,25/10/2018
Delivery Units,Children's Family Services,General Office Expenses,0040003069,OFFICE DEPOT UK LTD,1.80,25/10/2018
Delivery Units,Children's Family Services,General Office Expenses,0040003111,OFFICE DEPOT UK LTD,18.00,25/10/2018
Delivery Units,Children's Family Services,General Office Expenses,0040003118,OFFICE DEPOT UK LTD,1.64,25/10/2018
Delivery Units,Children's Family Services,Grounds maintenance,0060114222,REDACTED - PERSONAL DATA,180.00,04/10/2018
Delivery Units,Children's Family Services,Legal and Court Fees,0080019991,BIOSCIENTIFIC LTD,"1,080.00",10/10/2018
Delivery Units,Children's Family Services,Legal and Court Fees,0070076782,ESKINAZI & CO.,448.76,09/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070077958,BARNET MENCAP,144.00,22/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060113970,E-PENNY LOGISTICS,481.66,17/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060114018,E-PENNY LOGISTICS,300.00,17/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060114026,E-PENNY LOGISTICS,450.00,17/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060114970,E-PENNY LOGISTICS,80.00,25/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060114085,JAMES BOUCHIER,765.00,08/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060114086,JAMES BOUCHIER,450.00,08/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070076406,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,888.00",01/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070077308,PHOENIX FUTURES,"1,398.00",12/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070077309,PHOENIX FUTURES,"3,095.57",12/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070077310,PHOENIX FUTURES,"2,995.71",12/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0060115769,REDACTED - PERSONAL DATA,"1,000.00",25/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070076880,REDACTED - PERSONAL DATA,146.00,10/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070077809,REDACTED - PERSONAL DATA,50.00,18/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070077898,REDACTED - PERSONAL DATA,35.00,18/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070078742,REDACTED - PERSONAL DATA,50.00,31/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0080020006,REDACTED - PERSONAL DATA,60.00,19/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0080020008,REDACTED - PERSONAL DATA,432.50,12/10/2018
Delivery Units,Children's Family Services,Miscellaneous Expenses,0080020082,THE HOME OFFICE,"1,062.00",05/10/2018
Delivery Units,Children's Family Services,Non Education Staff GPay,0060113433,PROTOCOL EDUCATION,126.00,11/10/2018
Delivery Units,Children's Family Services,Non Education Staff GPay,0060113492,PROTOCOL EDUCATION,108.00,11/10/2018
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060114307,CANON (UK) LIMITED,39.55,29/10/2018
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060114324,CANON (UK) LIMITED,43.68,29/10/2018
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060114363,CANON (UK) LIMITED,27.69,29/10/2018
Delivery Units,Children's Family Services,Operational Leases - Equipment,0060114365,CANON (UK) LIMITED,41.31,29/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090112248,ACCEDO CARE LTD,"1,162.00",09/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090116739,ACCEDO CARE LTD,"4,128.00",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090118297,ACCEDO CARE LTD,"4,484.00",26/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090118301,ACCEDO CARE LTD,"4,648.00",26/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090118302,ACCEDO CARE LTD,"6,048.00",26/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078385,ACTION FOR CHILDREN,"3,377.14",26/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060114071,ADOPTION MATTERS,750.00,05/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090115769,ADVENT CARE PLUS,"7,905.00",17/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070075653,AMBERLEIGH CARE LTD,"14,828.57",09/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090116308,AN DIANDAN HOUSE,"9,943.56",19/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077276,APPLE FOSTERING,"3,764.33",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077277,APPLE FOSTERING,"3,232.86",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077278,APPLE FOSTERING,"3,642.90",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077279,APPLE FOSTERING,"3,128.57",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077298,ASPIRE HOUSE,"10,628.57",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060113080,BARNET CARERS CENTRE,356.96,05/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077301,BAYIS SHELI,"15,500.00",18/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060111874,BLUEBIRD CARE (BARNET),72.10,24/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090109683,BLUEBIRD CARE (BARNET),288.40,02/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090111082,BLUEBIRD CARE (BARNET),245.14,04/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077280,BRIDGING GAPS LTD,"3,542.86",31/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078006,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"18,821.43",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078007,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"18,214.29",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078008,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"19,242.86",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078009,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,"19,884.29",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090118319,CDR CARE LTD,800.00,26/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070075650,CENTREPOINT SOHO,942.81,02/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070075144,CHILDHOOD FIRST,"22,152.86",02/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070076414,CHILDREN OF COLOUR LTD,"1,449.00",01/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077274,CHILDREN OF COLOUR LTD,"2,898.00",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077975,CHILDREN OF COLOUR LTD,"3,360.00",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077976,CHILDREN OF COLOUR LTD,"3,360.00",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090116182,CHOICE CARE GROUP,"9,673.95",19/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070075658,CHOICES HOME FOR CHILDREN LTD,"12,428.57",02/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060114554,COMMUNITY FOCUS,"1,393.00",17/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077299,COMPASS FOSTERING LONDON LTD,"3,167.14",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077300,COMPASS FOSTERING LONDON LTD,"4,748.57",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078372,COMPASS FOSTERING LONDON LTD,"3,272.71",30/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078373,COMPASS FOSTERING LONDON LTD,"4,906.86",30/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090112223,DEVELOPMENT AND LEARNING OPPORTUNIT,336.00,09/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090112224,DEVELOPMENT AND LEARNING OPPORTUNIT,427.52,09/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090112225,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,053.00",09/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090112231,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,248.00",09/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090114196,DIMENSIONS UK,"-1,855.55",15/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090114197,DIMENSIONS UK,-683.76,15/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090114401,DIMENSIONS UK,"19,867.93",15/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090115104,DIMENSIONS UK,"6,277.60",17/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070076426,DORMWELL T/A STREET SUPPORT LTD,"-3,482.14",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070076798,DORMWELL T/A STREET SUPPORT LTD,242.86,12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070076801,DORMWELL T/A STREET SUPPORT LTD,"3,500.00",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077284,DORMWELL T/A STREET SUPPORT LTD,"1,950.00",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077286,DORMWELL T/A STREET SUPPORT LTD,"3,642.86",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077287,DORMWELL T/A STREET SUPPORT LTD,"3,750.00",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077997,DORMWELL T/A STREET SUPPORT LTD,"1,954.00",22/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078367,DORMWELL T/A STREET SUPPORT LTD,"3,875.00",25/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070076429,ECASS,679.98,01/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077293,ECASS,"1,144.00",12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070077294,ECASS,988.00,12/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078390,ECASS,171.00,26/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078391,ECASS,"1,767.00",30/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078392,ECASS,"1,767.00",30/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078393,ECASS,"1,767.00",30/10/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0070078394,ECASS,"1,643.00",30/10/2018
