Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,243.16,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,209.3,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,249.4,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,249.4,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,187.05,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,592.39,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,149.63,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,218.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,201.8,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,202.65,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,224.46,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,249.4,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,225.4,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,273.7,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,186.3,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,186.3,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.5,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,130.41,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,167.44,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,115.92,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,165.22,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,193.2,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,241.5,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,341.32,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,225.4,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,154.56,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,151.95,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,121.56,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,151.95,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,164.6,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,151.95,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,151.95,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,151.95,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,318.18,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,581.76,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,828.7,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,329.38,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,655.25,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1460.45,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1460.45,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,2265.23,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1655.24,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1941.63,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,307.86,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,489.44,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1941.62,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1941.62,26/03/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30070634,COMENSURA LIMITED,1224.7,26/03/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30070634,COMENSURA LIMITED,14.8,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2691.68,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1418.34,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1654.73,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1196.3,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,598.15,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2572.05,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2631.86,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2392.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,3291.85,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2392.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2392.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1794.45,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2245.7,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2589.12,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2587.14,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,304.7,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,192.3,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2392.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1654.73,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1891.12,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1472.75,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2652.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1314.37,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,3291.85,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,3291.85,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,3291.85,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,3291.85,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2633.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,3291.85,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2633.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2631.86,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2392.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,702.12,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1644.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1468.44,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1096.92,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,347.02,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,782.92,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,102.08,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,146.44,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,971.1,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,505.56,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1615.33,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,828.03,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1608.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,324.94,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,638.5,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,477.27,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,349.02,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,938.05,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1426.68,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,805.32,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1783.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,534.83,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,122.73,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,230.55,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,553.31,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1636.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,192.12,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,230.55,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,553.31,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,438.8,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,469.68,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,245.92,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,84.54,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,423.06,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,543.97,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,543.97,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,180.59,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,111.43,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,582.4,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,222.86,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1059.14,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,260.88,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2392.6,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,431.65,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,193,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1783.42,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,363.64,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,927.28,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,551.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1049.41,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,722.18,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,687.88,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1472.77,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,574.5,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1371.97,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2363.9,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1106.98,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1325.7,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,537.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2155.95,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,582.4,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,816.2,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1644.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,2122.56,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1370.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1523.52,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1263.03,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1263.03,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,490.34,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,357.26,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1030.69,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,812,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,586.88,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1472.77,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,220.4,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,435.88,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,802,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,366.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,474.24,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1186.4,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1561.31,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,611.82,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1644.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1472.77,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1227.28,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,653.13,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,292.88,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,657.3,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,818.64,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,872.08,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,298.74,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,66.56,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,116.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,74.88,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,116.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1472.77,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,324.48,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1227.28,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,80.96,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1096.92,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,9.02,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,65.07,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1472.77,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1368,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,415.2,26/03/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30070634,COMENSURA LIMITED,1227.36,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,20,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,100.83,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,75.84,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,85,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,84,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,119,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,119,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,82.05,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,50,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,58.33,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,81.66,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,51.66,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,109.58,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,109.58,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,56.66,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,165,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,25.9,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,38.85,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,1.85,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,18.87,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,24,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,2,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,5.55,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,7.4,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,3.33,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,8.51,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,1.11,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,33.3,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,7.7,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,3,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,17.02,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,43.66,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,50,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,50,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,35.3,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,50,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,50,26/03/2015
Delivery Units,Children's Family Services,Travelling Expenses,30070634,COMENSURA LIMITED,49.58,26/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30070634,COMENSURA LIMITED,467.56,26/03/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30070634,COMENSURA LIMITED,618.64,26/03/2015
