Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030010201,Sureserve Fire & Electrical Ltd,300.00,11/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030010701,Sureserve Fire & Electrical Ltd,"1,365.05",11/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030011001,Sureserve Fire & Electrical Ltd,590.00,11/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030626002,Riello Property & Construction Ltd,"11,680.00",30/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1026193003,WATES PROPERTY SERVICES LTD,130.00,31/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1026463303,Sureserve Fire & Electrical Ltd,36.00,02/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1026712406,PRECISION LIFT SERVICES LTD,43.65,31/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028151703,Charles Wilson Engineers Ltd,371.70,30/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028478703,Riello Property & Construction Ltd,"10,117.00",31/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1028510203,Riello Property & Construction Ltd,"17,269.00",31/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029159003,Charles Wilson Engineers Ltd,"3,827.85",17/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029203902,Elite Entrance Systems Ltd,195.00,02/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029249602,Elite Entrance Systems Ltd,292.50,02/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029314003,Charles Wilson Engineers Ltd,"1,509.30",17/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029463703,Charles Wilson Engineers Ltd,825.70,30/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029470802,Elite Entrance Systems Ltd,292.50,02/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029548203,RGE SERVICES,185.00,24/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029549003,RGE SERVICES,185.00,24/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029587702,RGE SERVICES,185.00,20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029587802,LEE SECURITY LONDON LIMITED,138.22,05/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029589502,S W Bruce & Co Ltd,"20,392.54",03/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029642402,MRDA Architects & Conservation Consult,"1,502.61",18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029643302,WATES PROPERTY SERVICES LTD,"3,162.90",05/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029643802,WATES PROPERTY SERVICES LTD,544.00,12/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029686102,Elite Entrance Systems Ltd,292.50,05/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029690102,S W Bruce & Co Ltd,"31,857.45",05/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029692902,S W Bruce & Co Ltd,996.00,05/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029826602,RGE SERVICES,365.00,09/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029925002,Boon Edam Ltd,323.00,23/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029927402,Elite Entrance Systems Ltd,270.00,16/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029970602,Elite Entrance Systems Ltd,255.00,16/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1029976302,S W Bruce & Co Ltd,"30,861.00",18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030012102,RGE SERVICES,866.22,20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030137102,S W Bruce & Co Ltd,"6,988.00",18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030137402,S W Bruce & Co Ltd,"12,222.88",19/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030176402,S W Bruce & Co Ltd,585.00,18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030179202,S W Bruce & Co Ltd,794.00,18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030183502,BRE Fabrications Ltd,"5,645.00",18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030226202,S W Bruce & Co Ltd,"11,878.00",18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030226302,Riello Property & Construction Ltd,160.00,18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030227102,Riello Property & Construction Ltd,220.00,18/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030279302,Elite Entrance Systems Ltd,225.00,20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030281902,RGE SERVICES,275.00,31/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030283402,RGE SERVICES,230.00,20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030285002,East West Connect Limited,250.00,20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030286202,East West Connect Limited,250.00,20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030286702,S W Bruce & Co Ltd,"1,583.80",19/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030288102,S W Bruce & Co Ltd,"1,270.00",20/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030388102,Tecalemit Garage Equipment Co Ltd,180.00,26/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030430002,Elite Entrance Systems Ltd,195.00,30/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030482702,Elite Entrance Systems Ltd,60.00,30/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030489802,S W Bruce & Co Ltd,"8,247.00",26/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030629102,Timeplan Fuel Solutions Ltd,"4,815.11",30/10/2023
Delivery Units,Customer and Place,Building Repairs & Maintenance,1030629502,PRECISION LIFT SERVICES LTD,949.10,30/10/2023
Delivery Units,Customer and Place,Professional Services,1029888301,Gowling WLG (UK) LPP,"2,683.50",06/10/2023
Delivery Units,Public Health,Health authorities - Third Par,1030288301,Solutions 4 Health Limited,"416,583.33",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640706,Residential Care Services Ltd t/a Frankl,"7,935.47",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640842,Liaise (London) Limited,"21,435.26",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640843,Liaise (London) Limited,"20,743.80",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640707,HSN Care (Bricket Wood) Ltd,"14,933.93",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637943,LBC Supported Living,"4,480.00",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090639197,THE BEECHES UK LTD,"7,268.70",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640465,LBC Supported Living,614.40,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640824,SENSE CAS FINANCE TEAM,"8,522.24",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640825,SENSE CAS FINANCE TEAM,"8,842.44",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643056,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643057,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643058,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643059,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643060,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643061,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643062,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643063,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643064,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643065,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643066,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643074,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643345,Pristine Recruitment Limited,"5,166.00",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643346,Pristine Recruitment Limited,"5,166.00",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643347,Pristine Recruitment Limited,"5,166.00",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643751,Kisharon Limited,"7,719.36",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643752,Kisharon Limited,"7,968.64",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643757,MidCo Care Ltd,"7,535.68",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643780,MidCo Care Ltd,"29,820.00",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643804,Kisharon Limited,"1,409.80",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643805,MidCo Care Ltd,"5,215.20",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643825,Kisharon Limited,"1,516.88",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643828,MidCo Care Ltd,"10,734.88",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643854,MidCo Care Ltd,"18,565.04",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643856,MidCo Care Ltd,"4,921.12",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646329,IDA Care Management LLP,654.00,25/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646434,LBC Supported Living,"4,480.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646456,IDA Care Management LLP,699.06,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646457,IDA Care Management LLP,"2,104.66",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646790,Focus Care Supported Living Service Ltd,"8,235.60",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646791,Beresford House Ltd,"4,415.95",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648111,LBC Supported Living,"3,879.40",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648112,LBC Supported Living,"3,745.00",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637948,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,904.88",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640449,DIMENSIONS UK,"10,628.80",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640450,DIMENSIONS UK,"10,628.80",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640467,DIMENSIONS UK,"10,628.80",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640468,DIMENSIONS UK,"10,628.80",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641116,DIMENSIONS UK,"10,628.80",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641167,DIMENSIONS UK,"10,628.80",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646425,DIMENSIONS UK,"10,628.80",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646771,DIMENSIONS UK,"10,628.80",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643341,Advent Care Solutions Ltd,"9,050.23",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643342,Advent Care Solutions Ltd,"11,160.00",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643343,Advent Care Solutions Ltd,"11,450.16",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643344,Advent Care Solutions Ltd,"10,200.68",18/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637962,GENTLE HANDS CARE HOMES LIMITED,"15,267.00",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640435,GENTLE HANDS CARE HOMES LIMITED,"8,055.32",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647719,DILLON CARE LTD,"8,865.15",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643817,LBC Supported Living,"1,187.20",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636990,Eleanor Nursing & Social Care Ltd,990.60,02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090636991,Eleanor Nursing & Social Care Ltd,38.10,02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637049,Eleanor Nursing & Social Care Ltd,38.10,02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637109,Eleanor Nursing & Social Care Ltd,38.10,02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637170,Eleanor Nursing & Social Care Ltd,38.10,02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637255,Social Care Consortium Limited,"2,301.09",02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637285,Social Care Consortium Limited,"2,653.41",02/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637614,Nwando Domiciliary Care Ltd,38.26,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637636,Nwando Domiciliary Care Ltd,95.65,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637659,Nwando Domiciliary Care Ltd,95.65,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638033,DYNAMIC PEOPLE LTD,40.28,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638053,DYNAMIC PEOPLE LTD,342.38,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638055,DYNAMIC PEOPLE LTD,926.44,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638202,DYNAMIC PEOPLE LTD,40.28,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638223,DYNAMIC PEOPLE LTD,916.37,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638448,DYNAMIC PEOPLE LTD,40.28,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638609,DYNAMIC PEOPLE LTD,40.28,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638917,Pringle's Care Services Ltd,"1,723.65",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638929,Pringle's Care Services Ltd,"1,723.65",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638940,Pringle's Care Services Ltd,"1,723.65",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638951,Pringle's Care Services Ltd,"1,723.65",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638963,Pringle's Care Services Ltd,"1,723.65",09/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640832,Active Recruitment SEN,515.13,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640856,Evergreen Homecare Service Ltd,283.36,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640877,Evergreen Homecare Service Ltd,283.36,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640898,Evergreen Homecare Service Ltd,283.36,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640920,Evergreen Homecare Service Ltd,283.36,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640954,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640955,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640956,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640957,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640958,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640959,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640960,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640961,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640962,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640963,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640964,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640965,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640966,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640967,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640968,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640969,Evergreen Homecare Service Ltd,607.20,13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641377,Social Care Consortium Limited,"2,036.85",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641405,Social Care Consortium Limited,"2,642.40",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090641434,Social Care Consortium Limited,"2,330.82",13/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643083,Pristine Recruitment Limited,"5,166.00",17/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645366,Bliss Care and Training Ltd,"2,520.00",23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645505,Bliss Care and Training Ltd,"2,520.00",23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645656,Bliss Care and Training Ltd,"2,520.00",23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645791,Bliss Care and Training Ltd,"2,520.00",23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646133,Pringle's Care Services Ltd,"1,551.75",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646145,Pringle's Care Services Ltd,"1,408.50",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646157,Pringle's Care Services Ltd,"1,408.50",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646168,Pringle's Care Services Ltd,"1,408.50",24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646801,Concept Care Solutions Ltd,41.24,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646933,Exceptional Care at Home Ltd,102.90,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646935,Exceptional Care at Home Ltd,235.20,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647170,Exceptional Care at Home Ltd,102.90,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647171,Exceptional Care at Home Ltd,274.40,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648209,Nwando Domiciliary Care Ltd,95.65,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648239,Nwando Domiciliary Care Ltd,95.65,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648267,Nwando Domiciliary Care Ltd,95.65,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648294,Nwando Domiciliary Care Ltd,95.65,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648328,Evergreen Homecare Service Ltd,283.36,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648343,Evergreen Homecare Service Ltd,40.48,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648352,Evergreen Homecare Service Ltd,283.36,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648367,Evergreen Homecare Service Ltd,40.48,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648376,Evergreen Homecare Service Ltd,283.36,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648390,Evergreen Homecare Service Ltd,40.48,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648399,Evergreen Homecare Service Ltd,283.36,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648412,Evergreen Homecare Service Ltd,40.48,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648615,Bliss Care and Training Ltd,"2,520.00",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648763,Bliss Care and Training Ltd,90.00,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090648595,RESOURCES FOR AUTISM,56.00,31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640432,GENTLE HANDS CARE AGENCY,344.12,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640433,GENTLE HANDS CARE AGENCY,568.12,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640459,GENTLE HANDS CARE AGENCY,"1,204.40",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646046,ACE Homecare Services Ltd,698.80,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646047,ACE Homecare Services Ltd,698.80,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640431,GENTLE HANDS CARE AGENCY,"1,490.08",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637597,Nwando Domiciliary Care Ltd,"35,504.00",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090637951,Golden Crown Care & Support Services Ltd,"8,197.72",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638369,Crystalize Care Services Ltd,"3,727.68",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638371,SHAW TRUST LIMITED,890.40,04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640448,SweetTree Farming for All CIC,"1,433.25",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640469,Golden Crown Care & Support Services Ltd,"8,197.72",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640807,The Inclusion Project,185.50,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640808,The Inclusion Project,371.00,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640809,The Inclusion Project,993.75,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640810,The Inclusion Project,437.25,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640812,The Inclusion Project,742.00,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640814,The Inclusion Project,278.25,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640818,The Inclusion Project,371.00,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640819,The Inclusion Project,513.75,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640820,The Inclusion Project,788.38,12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642017,Golden Crown Care & Support Services Ltd,"8,197.72",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643755,Kisharon Limited,"4,352.28",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643824,Kisharon Limited,"3,346.16",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643852,Kisharon Limited,627.44,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643900,Kisharon Limited,771.68,20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643901,Kisharon Limited,"3,205.44",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646048,SweetTree Farming for All CIC,375.00,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646049,SweetTree Farming for All CIC,500.00,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646050,SweetTree Farming for All CIC,625.00,24/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646409,Nwando Domiciliary Care Ltd,"35,504.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646413,CDR Care Ltd,"1,361.68",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646785,Life Enhancement Group Ltd,"2,860.00",26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090646786,Life Enhancement Group Ltd,336.00,26/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090647717,Golden Crown Care & Support Services Ltd,"8,197.72",31/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090643764,LANGDON COMMUNITY LTD,"5,454.12",20/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645315,ST JOSEPH'S PASTORAL CENTRE,316.00,23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090645323,ST JOSEPH'S PASTORAL CENTRE,292.00,23/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090638302,Glenholme Specialist,"11,139.69",04/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640529,Residential Care Services Ltd t/a Frankl,"2,760.00",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640530,Residential Care Services Ltd t/a Frankl,"2,760.00",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640531,Residential Care Services Ltd t/a Frankl,"3,086.72",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090640532,Residential Care Services Ltd t/a Frankl,"3,086.72",12/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642033,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,800.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642034,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,440.00",16/10/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090642064,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,710.00",16/10/2023
