Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Delivery Units,Streetscene,Agency/Interim Non Hays,60078172,AUTOTECH RECRUIT LTD,800.00,08/05/2017,,
Delivery Units,Streetscene,Agency/Interim Non Hays,60078190,AUTOTECH RECRUIT LTD,800.00,02/05/2017,,
Delivery Units,Streetscene,Agency/Interim Non Hays,60078194,AUTOTECH RECRUIT LTD,600.00,02/05/2017,,
Delivery Units,Streetscene,Agency/Interim Non Hays,60078967,AUTOTECH RECRUIT LTD,"1,025.00",12/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078456,AJS LTD,56.36,24/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078571,BARNET LOCK CENTRE LTD.,20.01,10/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078575,BARNET LOCK CENTRE LTD.,20.01,10/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078604,BARNET LOCK CENTRE LTD.,112.20,10/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078636,BARNET LOCK CENTRE LTD.,146.71,10/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078647,BARNET LOCK CENTRE LTD.,137.40,10/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60079625,BARNET LOCK CENTRE LTD.,26.68,23/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60078837,HERTEL (UK) LTD,300.00,25/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077823,OAKRAY LIMITED,64.00,19/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077826,OAKRAY LIMITED,140.17,19/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077827,OAKRAY LIMITED,80.00,10/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077836,OAKRAY LIMITED,162.00,19/05/2017,,
Delivery Units,Streetscene,Building Repairs & Maintenance,60077840,OAKRAY LIMITED,112.00,19/05/2017,,
Delivery Units,Streetscene,Capital Construction and Works,60076162,STEEL BUILDINGS DESIGN & BUILD LTD,"11,250.00",08/05/2017,,
Delivery Units,Streetscene,Cleaning and domestic material,60078528,CHURCHILL CONTRACT SERVICES,"6,824.88",30/05/2017,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60078263,JOHNSONS APPARELMASTER,244.72,18/05/2017,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60079847,JOHNSONS APPARELMASTER,245.94,26/05/2017,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60079297,MAIN MAN SUPPLIES LIMITED,558.56,31/05/2017,,
Delivery Units,Streetscene,Clothing - Protective Clothing,60079309,MAIN MAN SUPPLIES LIMITED,45.09,19/05/2017,,
Delivery Units,Streetscene,Clothing - Uniforms,60076749,MAIN MAN SUPPLIES LIMITED,202.50,15/05/2017,,
Delivery Units,Streetscene,Clothing - Uniforms,60077351,MAIN MAN SUPPLIES LIMITED,22.00,04/05/2017,,
Delivery Units,Streetscene,Clothing - Uniforms,60078226,MAIN MAN SUPPLIES LIMITED,92.00,18/05/2017,,
Delivery Units,Streetscene,Clothing - Uniforms,60078261,MAIN MAN SUPPLIES LIMITED,"2,936.25",11/05/2017,,
Delivery Units,Streetscene,Clothing - Uniforms,60078706,MAIN MAN SUPPLIES LIMITED,33.90,25/05/2017,,
Delivery Units,Streetscene,Clothing - Uniforms,60078740,MAIN MAN SUPPLIES LIMITED,20.25,25/05/2017,,
Delivery Units,Streetscene,Electricity,60079865,KENT COUNTY COUNCIL (KCS),"1,869.91",26/05/2017,,
Delivery Units,Streetscene,Electricity,60079894,KENT COUNTY COUNCIL (KCS),465.87,26/05/2017,,
Delivery Units,Streetscene,Electricity,60079908,KENT COUNTY COUNCIL (KCS),382.24,26/05/2017,,
Delivery Units,Streetscene,Electricity,60079989,KENT COUNTY COUNCIL (KCS),264.77,30/05/2017,,
Delivery Units,Streetscene,Electricity,60079997,KENT COUNTY COUNCIL (KCS),352.23,31/05/2017,,
Delivery Units,Streetscene,Electricity,60080000,KENT COUNTY COUNCIL (KCS),270.58,30/05/2017,,
Delivery Units,Streetscene,Electricity,60080001,KENT COUNTY COUNCIL (KCS),301.81,31/05/2017,,
Delivery Units,Streetscene,Electricity,60080002,KENT COUNTY COUNCIL (KCS),372.52,31/05/2017,,
Delivery Units,Streetscene,Electricity,60080011,KENT COUNTY COUNCIL (KCS),499.36,31/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078697,ANGEL SPRINGS LTD,34.03,26/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078879,ANGLIA SIGN CASTING COMPANY,55.68,16/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078927,ANGLIA SIGN CASTING COMPANY,55.68,16/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60066277,AUTO EXTRACT SYSTEM,751.00,16/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60075308,AUTO EXTRACT SYSTEM,-439.80,16/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60075519,BIN MASTERS (KENT) LTD,750.00,10/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078762,BIN MASTERS (KENT) LTD,750.00,25/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078505,CONWAY AECOM LTD,"6,041.67",18/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60079975,CROMWELL POLYTHENE LTD,"7,633.92",30/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60077527,EGBERT.H.TAYLOR & COMPANY,"6,234.62",10/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60072088,FLEET FACTORS LTD,-349.84,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60072112,FLEET FACTORS LTD,-565.80,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60072125,FLEET FACTORS LTD,-300.13,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60075399,FLEET FACTORS LTD,-149.38,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60075407,FLEET FACTORS LTD,-229.93,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076053,FLEET FACTORS LTD,-225.15,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076054,FLEET FACTORS LTD,-57.58,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076084,FLEET FACTORS LTD,-17.69,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076103,FLEET FACTORS LTD,-342.50,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076196,FLEET FACTORS LTD,-70.74,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076199,FLEET FACTORS LTD,-207.76,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076228,FLEET FACTORS LTD,-237.48,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076239,FLEET FACTORS LTD,-341.82,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076240,FLEET FACTORS LTD,-449.05,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076244,FLEET FACTORS LTD,-67.30,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076245,FLEET FACTORS LTD,-944.56,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076252,FLEET FACTORS LTD,-22.93,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076261,FLEET FACTORS LTD,-26.50,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076262,FLEET FACTORS LTD,-524.72,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076264,FLEET FACTORS LTD,-193.55,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076268,FLEET FACTORS LTD,-47.66,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076274,FLEET FACTORS LTD,-2.52,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60076282,FLEET FACTORS LTD,-330.92,04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078205,FLEET FACTORS LTD,"10,568.24",04/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078213,FLEET FACTORS LTD,-592.14,30/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078252,FLEET FACTORS LTD,-871.40,30/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078258,FLEET FACTORS LTD,"118,212.10",30/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078267,FLEET FACTORS LTD,"12,109.01",11/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078293,FLEET FACTORS LTD,"9,320.36",18/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078769,FLEET FACTORS LTD,"-1,338.12",30/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078788,FLEET FACTORS LTD,-563.65,30/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078895,FLEET FACTORS LTD,"12,948.77",18/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078625,MAIN MAN SUPPLIES LIMITED,281.85,17/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60078750,MOBILE MINI (UK) T/A MR BOX,"2,170.00",24/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,80010428,REDACTED - PERSONAL DATA,"37,951.15",26/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60077496,RIGBY TAYLOR LTD,100.00,10/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60074994,SSI SCHAEFER LTD,425.00,11/05/2017,,
Delivery Units,Streetscene,Equipment and Materials Purcha,60077349,THE BELL BRUSH CO.,23.75,04/05/2017,,
Delivery Units,Streetscene,Gas,60079952,KENT COUNTY COUNCIL (KCS),168.29,31/05/2017,,
Delivery Units,Streetscene,Gas,60079957,KENT COUNTY COUNCIL (KCS),135.02,30/05/2017,,
Delivery Units,Streetscene,Gas,60079978,KENT COUNTY COUNCIL (KCS),132.26,31/05/2017,,
Delivery Units,Streetscene,Gas,60079985,KENT COUNTY COUNCIL (KCS),381.62,30/05/2017,,
Delivery Units,Streetscene,Gas,60079987,KENT COUNTY COUNCIL (KCS),198.86,31/05/2017,,
Delivery Units,Streetscene,Gas,60080012,KENT COUNTY COUNCIL (KCS),114.37,31/05/2017,,
Delivery Units,Streetscene,Grounds maintenance,10013727,BEACON GROUP LTD T/A ADDEX GROUP,150.00,19/05/2017,,
Delivery Units,Streetscene,Grounds maintenance,60078203,BUSH WHEELER SERVICES LIMITED,"1,700.00",18/05/2017,,
Delivery Units,Streetscene,Grounds maintenance,60077559,CITY SUBURBAN TREE SURGEONS LTD,"2,613.85",10/05/2017,,
Delivery Units,Streetscene,Grounds maintenance,60078687,DOBSON UK LLP,"5,850.00",10/05/2017,,
Delivery Units,Streetscene,Grounds maintenance,60077586,GLENDALE COUNTRYSIDE LTD,"1,304.89",18/05/2017,,
Delivery Units,Streetscene,Legal and Court Fees,60079296,EURO PLANTS UK LTD,318.70,24/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60048103,ACKLEA LTD,-283.94,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079833,ACKLEA LTD,295.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078925,AEBI SCHMIDT UK LTD,"1,959.45",18/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079811,BRENT OIL CONTRACTORS LTD,360.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60071819,BURWELL MOTOR GROUP LTD,"2,529.31",24/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60073936,BURWELL MOTOR GROUP LTD,674.52,10/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60073961,BURWELL MOTOR GROUP LTD,"1,475.37",23/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078116,BURWELL MOTOR GROUP LTD,"3,687.81",24/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079764,C P DAVIDSON & SONS,"2,920.00",26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60073976,DAWSON RENTALS BUS & COACH LTD,191.25,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60074842,DAWSON RENTALS BUS & COACH LTD,191.25,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60075549,DAWSON RENTALS BUS & COACH LTD,191.25,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60075591,DAWSON RENTALS BUS & COACH LTD,38.25,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60075615,DAWSON RENTALS BUS & COACH LTD,114.75,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077609,DAWSON RENTALS BUS & COACH LTD,114.75,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078181,DAWSON RENTALS BUS & COACH LTD,38.25,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078520,DAWSON RENTALS TRUCK & TRAILER LTD,"1,728.00",11/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078536,DAWSON RENTALS TRUCK & TRAILER LTD,"1,728.00",12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077235,DENNIS EAGLE,665.05,03/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077249,DENNIS EAGLE,903.13,03/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077250,DENNIS EAGLE,283.75,03/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077256,DENNIS EAGLE,164.48,04/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077311,DENNIS EAGLE,283.75,03/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078951,ERNEST DOE & SONS LTD,882.14,15/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078962,ERNEST DOE & SONS LTD,"1,392.86",26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60076936,FOSTERS AUTO CENTRES LTD,120.00,05/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077401,FOSTERS AUTO CENTRES LTD,100.00,04/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077569,FOSTERS AUTO CENTRES LTD,100.00,11/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077954,FOSTERS AUTO CENTRES LTD,100.00,18/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078878,FOSTERS AUTO CENTRES LTD,100.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078889,FOSTERS AUTO CENTRES LTD,180.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60076203,GEMCO SERVICES LTD,177.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077273,HEVERIN HAULAGE LTD,137.43,02/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079063,HEVERIN HAULAGE LTD,133.28,30/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079206,HEVERIN HAULAGE LTD,"4,628.56",30/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077395,JOHN HANLON & COMPANY LTD,"2,530.00",10/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60076805,LANTERN RECOVERY SPECIALISTS PLC,195.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60076895,LANTERN RECOVERY SPECIALISTS PLC,200.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077361,LANTERN RECOVERY SPECIALISTS PLC,120.63,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079082,LANTERN RECOVERY SPECIALISTS PLC,141.75,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079805,LANTERN RECOVERY SPECIALISTS PLC,141.75,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60065102,LONDON BOROUGH OF REDBRIDGE,166.00,24/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60073669,LONDON BOROUGH OF REDBRIDGE,206.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60075678,LONDON BOROUGH OF REDBRIDGE,148.00,17/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078292,LONDON BOROUGH OF REDBRIDGE,126.00,22/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078937,LONDON HIRE LTD,"1,671.28",12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078973,LONDON HIRE LTD,"1,992.99",12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078975,LONDON HIRE LTD,337.96,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60074348,LYNCH PLANT HIRE,149.80,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078354,ND BROWN LTD,700.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078374,ND BROWN LTD,725.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60073583,NORTHGATE VEHICLE HIRE,25.00,10/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60076987,PIRTEK WATFORD,100.65,19/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077007,PIRTEK WATFORD,115.69,19/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078908,PIRTEK WATFORD,85.34,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078912,PIRTEK WATFORD,72.50,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078914,PIRTEK WATFORD,44.17,17/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078921,PIRTEK WATFORD,133.05,17/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078940,PIRTEK WATFORD,156.73,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078941,PIRTEK WATFORD,373.53,17/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078958,PIRTEK WATFORD,34.10,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078968,PIRTEK WATFORD,68.23,18/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078974,PIRTEK WATFORD,125.49,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078978,PIRTEK WATFORD,336.35,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078988,PIRTEK WATFORD,173.28,12/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079786,PIRTEK WATFORD,145.20,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079787,PIRTEK WATFORD,157.07,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079788,PIRTEK WATFORD,27.03,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079151,REDACTED - PERSONAL DATA,139.25,24/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60068456,S & B COMMERCIALS PLC,-163.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60074089,S & B COMMERCIALS PLC,-163.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077852,S & B COMMERCIALS PLC,215.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078897,S & B COMMERCIALS PLC,320.00,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078910,S & B COMMERCIALS PLC,190.45,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078518,SHB HIRE LTD,703.00,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078522,SHB HIRE LTD,600.00,31/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079842,T.O.M VEHICLE RENTAL,64.47,25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60077086,TECALEMIT GARAGE EQUIPMENT CO LTD,145.00,04/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079812,TERBERG MATEC UK LTD,"8,104.60",25/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078257,VEHICLE WEIGHING SOLUTIONS,740.31,04/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078289,VEHICLE WEIGHING SOLUTIONS,"18,430.00",04/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079869,VERVIERS LTD,115.40,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079884,VERVIERS LTD,161.56,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079887,VERVIERS LTD,415.44,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079891,VERVIERS LTD,646.24,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079900,VERVIERS LTD,62.49,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079929,VERVIERS LTD,646.24,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079945,VERVIERS LTD,646.24,26/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60078770,WHEELS LTD,619.92,23/05/2017,,
Delivery Units,Streetscene,Operating Leases - Transport,60079852,WHITE ROSE MOTORS (SOUTHGATE) LTD,565.40,25/05/2017,,
Delivery Units,Streetscene,Other Energy,10013720,HARVEST ENERGY LTD,"15,718.35",10/05/2017,,
Delivery Units,Streetscene,Other Energy,10013721,HARVEST ENERGY LTD,"15,750.65",10/05/2017,,
Delivery Units,Streetscene,Other Energy,10013722,HARVEST ENERGY LTD,"13,388.60",10/05/2017,,
Delivery Units,Streetscene,Other Energy,10013723,HARVEST ENERGY LTD,"16,072.36",10/05/2017,,
Delivery Units,Streetscene,Other Energy,60079735,HARVEST ENERGY LTD,"15,286.50",30/05/2017,,
Delivery Units,Streetscene,Other Energy,60079741,HARVEST ENERGY LTD,"17,942.69",24/05/2017,,
Delivery Units,Streetscene,Other Services,60077469,RM COUNTRYSIDE SERVICES LTD,313.50,09/05/2017,,
Delivery Units,Streetscene,Other Services,60078035,RM COUNTRYSIDE SERVICES LTD,"13,972.00",04/05/2017,,
Delivery Units,Streetscene,Other Services,60078431,RM COUNTRYSIDE SERVICES LTD,"1,140.00",09/05/2017,,
Delivery Units,Streetscene,Other Services,60078585,RM COUNTRYSIDE SERVICES LTD,705.00,12/05/2017,,
Delivery Units,Streetscene,Other Services,60078588,RM COUNTRYSIDE SERVICES LTD,"1,012.00",11/05/2017,,
Delivery Units,Streetscene,Other Services,60078736,RM COUNTRYSIDE SERVICES LTD,355.00,12/05/2017,,
Delivery Units,Streetscene,Other Services,60078957,RM COUNTRYSIDE SERVICES LTD,"1,287.50",18/05/2017,,
Delivery Units,Streetscene,Other Services,60079534,RM COUNTRYSIDE SERVICES LTD,"2,471.00",25/05/2017,,
Delivery Units,Streetscene,Other Services,60079639,RM COUNTRYSIDE SERVICES LTD,"1,559.00",25/05/2017,,
Delivery Units,Streetscene,Other Services,60079708,RM COUNTRYSIDE SERVICES LTD,780.00,31/05/2017,,
Delivery Units,Streetscene,Other Services,60079748,RM COUNTRYSIDE SERVICES LTD,"1,350.00",31/05/2017,,
Delivery Units,Streetscene,Other Vehicle Costs,60077366,JOHN HANLON & COMPANY LTD,"2,530.00",24/05/2017,,
Delivery Units,Streetscene,Other Vehicle Costs,60079231,JOHN HANLON & COMPANY LTD,"1,930.00",26/05/2017,,
Delivery Units,Streetscene,Pool Transport Charges,60078233,AVERY WEIGH-TRONIX,605.00,23/05/2017,,
Delivery Units,Streetscene,Rubbish Collection,60078900,CITY OF LONDON,"2,224.05",12/05/2017,,
Delivery Units,Streetscene,Rubbish Collection,60078664,LONDON WASTE LTD,260.01,26/05/2017,,
Delivery Units,Streetscene,Rubbish Collection,60078881,RADIOCOMS SYSTEMS LTD,906.25,12/05/2017,,
Delivery Units,Streetscene,Rubbish Collection,60078916,RADIOCOMS SYSTEMS LTD,266.66,12/05/2017,,
Delivery Units,Streetscene,Rubbish Collection,60078979,RADIOCOMS SYSTEMS LTD,266.66,12/05/2017,,
Delivery Units,Streetscene,Rubbish Collection,60077597,TMP (UK) LTD,490.00,09/05/2017,,
Delivery Units,Streetscene,Software Licences & Support,60076875,CHEVIN FLEET SOLUTIONS,500.00,05/05/2017,,
Delivery Units,Streetscene,Software Licences & Support,60078415,CHEVIN FLEET SOLUTIONS,500.00,26/05/2017,,
Delivery Units,Streetscene,Training,80010051,SMART BUSINESS BUBBLE LIMITED,555.00,05/05/2017,,
Delivery Units,Streetscene,Transport Hire Charges,60077755,DIRECT TYRE MANAGEMENT LTD,"5,047.98",10/05/2017,,
Delivery Units,Streetscene,Vehicle Running Costs,80010101,DVLA,160.00,17/05/2017,,
Delivery Units,Streetscene,Vehicle Running Costs,60078141,KENT COUNTY COUNCIL (KCS),637.46,02/05/2017,,
Delivery Units,Streetscene,Vehicle Running Costs,60078725,KENT COUNTY COUNCIL (KCS),79.61,11/05/2017,,
Delivery Units,Streetscene,Vehicle Running Costs,60079327,KENT COUNTY COUNCIL (KCS),84.44,24/05/2017,,
Delivery Units,Streetscene,Vehicle Running Costs,60079582,KENT COUNTY COUNCIL (KCS),382.54,26/05/2017,,
Delivery Units,Streetscene,Vehicles and Plant Purchase,60078232,APS LTD,"1,677.88",18/05/2017,,
Delivery Units,Streetscene,Vehicles and Plant Purchase,60079150,JEAKINS BROS T/A H W PICKRELL,"12,000.00",31/05/2017,,
Delivery Units,Streetscene,Vehicles and Plant Purchase,60079187,JEAKINS BROS T/A H W PICKRELL,"22,000.00",31/05/2017,,
Delivery Units,Streetscene,Water Services,60078133,ANGEL SPRINGS LTD,22.94,02/05/2017,,
,,Various,70047014,16 TO 21 PROJECT LTD,"10,296.42",18/05/2017,,
,,Various,70046641,24 SEVEN FOSTERING SERVICES,"17,554.29",26/05/2017,,
,,Various,20033900,ACE EUROPEAN GROUP LIMITED,43.23,10/05/2017,,
,,Various,20033901,ACE EUROPEAN GROUP LIMITED,86.93,10/05/2017,,
,,Various,20034024,ACE EUROPEAN GROUP LIMITED,43.23,25/05/2017,,
,,Various,70046266,AGAPE4ALL LTD,309.55,03/05/2017,,
,,Various,30163801,AGE CONCERN,"61,666.66",05/05/2017,,
,,Various,30165227,AGE CONCERN,"61,666.66",31/05/2017,,
,,Various,30164167,ALLIED HEALTHCARE LTD,"8,100.88",11/05/2017,,
,,Various,30164168,ALLIED HEALTHCARE LTD,"3,453.12",11/05/2017,,
,,Various,60078702,ANGEL SPRINGS LTD,96.00,26/05/2017,,
,,Various,60078731,ANGEL SPRINGS LTD,310.00,26/05/2017,,
,,Various,60078751,ANGEL SPRINGS LTD,16.80,26/05/2017,,
,,Various,70045427,ARCHWAYS CARE LTD,"28,235.71",11/05/2017,,
,,Various,30164148,ASHGALE HOUSE,241.42,12/05/2017,,
,,Various,70046283,ASPIRE HOUSE,"10,785.72",04/05/2017,,
,,Various,70047023,BARFORD CARE - THE OAKS,"15,200.00",18/05/2017,,
,,Various,30163673,BARNET CARERS CENTRE,750.31,04/05/2017,,
,,Various,30163674,BARNET CARERS CENTRE,"1,704.83",04/05/2017,,
,,Various,30163675,BARNET CARERS CENTRE,"1,056.51",04/05/2017,,
,,Various,30163676,BARNET CARERS CENTRE,"1,266.78",04/05/2017,,
,,Various,30163677,BARNET CARERS CENTRE,656.53,04/05/2017,,
