Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671154,Evergreen Homecare Service Ltd,283.36,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671168,Evergreen Homecare Service Ltd,40.48,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671175,Evergreen Homecare Service Ltd,283.36,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671189,Evergreen Homecare Service Ltd,40.48,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671196,Evergreen Homecare Service Ltd,283.36,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671210,Evergreen Homecare Service Ltd,40.48,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671218,Evergreen Homecare Service Ltd,283.36,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671231,Evergreen Homecare Service Ltd,40.48,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671514,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671586,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671664,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671740,Eleanor Nursing & Social Care Ltd,38.10,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672034,MI HOMECARE LIMITED,"1,407.00",29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672330,MI HOMECARE LIMITED,"1,407.00",29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672331,MI HOMECARE LIMITED,"1,321.58",29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664875,GENTLE HANDS CARE AGENCY,"1,204.40",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664983,GENTLE HANDS CARE AGENCY,568.12,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664984,GENTLE HANDS CARE AGENCY,344.12,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665932,WESTMINSTER HOMECARE LTD,198.90,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665933,WESTMINSTER HOMECARE LTD,208.85,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665934,WESTMINSTER HOMECARE LTD,205.87,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665935,WESTMINSTER HOMECARE LTD,174.38,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665936,WESTMINSTER HOMECARE LTD,226.42,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665937,WESTMINSTER HOMECARE LTD,208.86,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665938,WESTMINSTER HOMECARE LTD,208.85,12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668910,GENTLE HANDS CARE AGENCY,"3,312.00",19/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671462,GENTLE HANDS CARE AGENCY,"1,204.40",28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671869,GENTLE HANDS CARE AGENCY,568.12,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090671870,GENTLE HANDS CARE AGENCY,344.12,28/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090662702,ACE Homecare Services Ltd,384.34,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664945,GENTLE HANDS CARE AGENCY,"1,490.08",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661203,Golden Crown Care & Support Services Ltd,"8,197.00",04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664847,Kisharon Limited,"3,346.16",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664848,Kisharon Limited,"1,516.88",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664858,Crystalize Care Services Ltd,"3,727.68",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664859,SHAW TRUST LIMITED,280.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664860,SHAW TRUST LIMITED,280.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664883,Golden Crown Care & Support Services Ltd,"8,197.72",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664920,Kisharon Limited,"4,352.28",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664921,Kisharon Limited,627.44,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664974,Kisharon Limited,771.68,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664975,Kisharon Limited,"3,205.44",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664982,SweetTree Farming for All CIC,"1,651.20",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664986,SHAW TRUST LIMITED,890.40,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664987,SHAW TRUST LIMITED,890.40,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664998,The Inclusion Project,602.90,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665000,The Inclusion Project,278.25,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665004,The Inclusion Project,834.75,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665005,The Inclusion Project,411.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665006,The Inclusion Project,649.25,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665007,The Inclusion Project,371.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665008,The Inclusion Project,848.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665009,The Inclusion Project,715.50,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665010,The Inclusion Project,437.25,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090665566,SENSE CAS FINANCE TEAM,"4,275.60",12/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667512,Life Enhancement Group Ltd,268.80,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667514,Life Enhancement Group Ltd,"2,288.00",14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667667,Nwando Domiciliary Care Ltd,"35,504.00",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667668,Nwando Domiciliary Care Ltd,"1,279.67",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667879,Kisharon Limited,"4,352.28",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667897,Golden Crown Care & Support Services Ltd,"8,197.72",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667953,Kisharon Limited,627.44,15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667974,Kisharon Limited,"3,346.16",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667975,Kisharon Limited,"1,516.88",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668049,Kisharon Limited,771.68,15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090668050,Kisharon Limited,"3,205.44",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669526,CDR Care Ltd,"1,361.68",21/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669577,Golden Crown Care & Support Services Ltd,"8,197.72",22/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090672072,Golden Crown Care & Support Services Ltd,"8,197.72",29/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664769,RESOURCES FOR AUTISM,672.00,11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667306,ST JOSEPH'S PASTORAL CENTRE,396.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667315,ST JOSEPH'S PASTORAL CENTRE,292.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667628,ST JOSEPH'S PASTORAL CENTRE,292.00,15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667643,ST JOSEPH'S PASTORAL CENTRE,632.00,15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667924,LANGDON COMMUNITY LTD,"5,454.12",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663047,Residential Care Services Ltd t/a Frankl,"3,086.72",06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663048,Residential Care Services Ltd t/a Frankl,381.60,06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090663049,Residential Care Services Ltd t/a Frankl,"1,933.44",06/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667872,Glenholme Specialist,"11,511.01",15/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664838,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,620.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664863,DEVELOPMENT AND LEARNING OPPORTUNIT,"3,190.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664864,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,800.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664910,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,440.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664938,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,710.00",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664994,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,907.20",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090664995,DEVELOPMENT AND LEARNING OPPORTUNIT,"1,539.52",11/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667517,Life Enhancement Group Ltd,880.00,14/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090661180,TBG Mosaic,861.12,04/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090669460,TBG Mosaic,574.08,21/12/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090667225,KENT COUNTY COUNCIL,"2,761.92",14/12/2023
Delivery Units,Strategy and Resources,Miscellaneous Expenses,0080072978,AXA PPP Healthcare,"12,066.07",22/12/2023
Delivery Units,Strategy and Resources,Training,1031078702,AXA PPP Healthcare,"10,993.42",12/12/2023
Delivery Units,Strategy and Resources,Agency/Interim Hays,1031672701,Matrix SCM Ltd,"538,667.92",04/12/2023
Delivery Units,Strategy and Resources,Professional Services,1031776701,ASE Corporate Eyecare Ltd,"1,147.00",07/12/2023
Delivery Units,Strategy and Resources,Professional Services,1031779701,PeopleScout Limited,390.00,07/12/2023
Delivery Units,Strategy and Resources,Agency/Interim Hays,1031879001,Matrix SCM Ltd,"583,786.75",12/12/2023
Delivery Units,Strategy and Resources,Agency/Interim Hays,1032085901,Matrix SCM Ltd,"610,032.53",20/12/2023
Delivery Units,Strategy and Resources,Agency/Interim Hays,1032255901,Matrix SCM Ltd,"556,394.57",27/12/2023
Delivery Units,Strategy and Resources,Professional Services,1032341401,AVC Wise Ltd,"1,000.81",29/12/2023
Delivery Units,Customer and Place,Professional Services,1031673601,Hustle & Heels Ladies Lunch Limited,"5,000.00",04/12/2023
Delivery Units,Customer and Place,Advertising,1031674003,GOOD IMPRESSIONS (LONDON) LIMITED,360.00,15/12/2023
Delivery Units,Customer and Place,Professional Services,1032048602,West Hendon Arts and Culture Society,350.00,19/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201343,Reddo Care and Support C.I.C.,271.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201345,Reddo Care and Support C.I.C.,231.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201349,Reddo Care and Support C.I.C.,115.60,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201353,Reddo Care and Support C.I.C.,115.60,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201116,White iris Ltd,"1,684.80",06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201878,Fenix Recruitment Solutions,74.25,15/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070200885,Reddo Care and Support C.I.C.,416.70,04/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070200890,Reddo Care and Support C.I.C.,231.20,04/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070200891,Reddo Care and Support C.I.C.,462.40,04/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201104,Reddo Care and Support C.I.C.,664.70,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201106,Reddo Care and Support C.I.C.,370.93,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201341,Reddo Care and Support C.I.C.,231.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201344,Reddo Care and Support C.I.C.,231.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201347,Reddo Care and Support C.I.C.,231.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201351,Reddo Care and Support C.I.C.,231.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201342,Reddo Care and Support C.I.C.,"1,554.47",12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201876,Expert In Mind,459.00,15/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070201869,The Finchley Day Nursery,"1,008.00",15/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070201870,The Finchley Day Nursery,"1,092.00",15/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070201871,The Finchley Day Nursery,"1,092.00",15/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070201872,The Finchley Day Nursery,"1,092.00",15/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070202425,Sparkly Childminding,709.84,22/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070202426,Sparkly Childminding,205.48,22/12/2023
Delivery Units,Childrens Family Services,Translation Exp / Interpret,0070200895,Language Link UK Ltd,290.75,04/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070200893,Reddo Care and Support C.I.C.,867.00,04/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070200894,Reddo Care and Support C.I.C.,867.00,04/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201101,Reddo Care and Support C.I.C.,289.00,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201102,Reddo Care and Support C.I.C.,289.00,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201103,Reddo Care and Support C.I.C.,295.00,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201105,Reddo Care and Support C.I.C.,"1,000.06",06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201107,Reddo Care and Support C.I.C.,"1,175.70",06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201108,Reddo Care and Support C.I.C.,115.60,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201113,Reddo Care and Support C.I.C.,546.30,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201114,Reddo Care and Support C.I.C.,123.10,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201115,Reddo Care and Support C.I.C.,115.60,06/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201338,Reddo Care and Support C.I.C.,477.20,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201362,Reddo Care and Support C.I.C.,115.60,12/12/2023
Delivery Units,Childrens Family Services,Professional Services,0070201875,CARTER BROWN THE EXPERT SERVIC,54.00,15/12/2023
Delivery Units,Customer and Place,Electricity,1032257901,BRITISH GAS BUSINESS(ELEC),236.06,28/12/2023
Delivery Units,Customer and Place,Electricity,1032258201,BRITISH GAS BUSINESS(ELEC),158.82,27/12/2023
Delivery Units,Customer and Place,Electricity,1032297403,BRITISH GAS BUSINESS(ELEC),18.46,29/12/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080072324,Stay&Play nursery Ltd,881.00,07/12/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080073058,Stay and Play Childcare Ltd,881.00,28/12/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080072927,Barnet Early Years Alliance (BEYA),881.00,22/12/2023
Delivery Units,Childrens Service DSG,Private Contractors - Third Pa,0080072929,Barnet Early Years Alliance (BEYA),881.00,22/12/2023
Delivery Units,Public Health,Ttl IT & Comms,1031779102,ViPC London Limited,550.00,07/12/2023
Delivery Units,Public Health,Ttl IT & Comms,1031779402,ViPC London Limited,550.00,07/12/2023
Delivery Units,Public Health,Other Transfer Payments to Soc,1032016601,GPDQ Limited,"8,333.32",19/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031969502,Brunswick Park MP,"2,400.00",18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031971402,Colney Hatch Lane Surgery,350.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031971602,Addington Medical Centre,275.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031972402,EAST BARNET HEALTH CENTRE,"1,850.00",18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031972602,Hendon Way Surgery,25.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031972802,MILLWAY MEDICAL PRACTICE,"7,325.00",18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031972902,Heathfielde Medical Centre,"1,375.00",18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031973002,OAKLODGE MEDICAL CENTRE,25.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031973502,Cornwall House Surgery,625.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031973602,Greenfield Medical Centre,"1,000.00",18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031973802,Langstone Way Surgery,25.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031974002,Friern Barnet Medical Centre,125.00,18/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031974402,Temple Fortune Medical Group,375.00,15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031974602,PHGH Doctors,"3,200.00",15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031974702,ST ANDREWS MEDICAL PRACTICE,200.00,15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031974902,Watling Medical Centre,"1,675.00",15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031975002,Colindale Medical Centre,"2,275.00",15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031975302,Squires Lane Medical Practice,25.00,15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031975902,Parkview Surgery,650.00,15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031976002,The Everglade Medical Practice,"1,125.00",15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031976202,THE PRACTICE @ 188,"1,775.00",15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031976502,Torrington Park Group Practice,"2,050.00",15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031976602,WOODLANDS MEDICAL PRACTICE,50.00,15/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032131102,Colindale Medical Centre,900.00,21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032132002,Lane End Medical Group,"1,625.00",21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032132302,The Phoenix Practice,"1,550.00",21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032132702,THE CLINIC,"2,375.00",21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032132802,The Old Courthouse Surgery,175.00,21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032133002,Penshurst Gardens Surgery,175.00,21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032133502,The Speedwell Practice,"1,950.00",21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032134302,Dr Azim and Partners,75.00,21/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032045802,African Women's Care,"22,000.00",19/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1032046902,Brook Young People,"2,500.00",19/12/2023
Delivery Units,Public Health,Other Services,1031881601,Health Education Partnership Ltd,"9,000.00",12/12/2023
Delivery Units,Public Health,Training,1032049101,HOME START BARNET,"15,125.00",19/12/2023
Delivery Units,Assurance,Training,1032083901,Association of Democratic Services Offic,220.00,20/12/2023
Delivery Units,Assurance,Training,1031916002,South East Employers,399.00,14/12/2023
Delivery Units,Customer and Place,Professional Services,1031673501,CAPITA BUSINESS SERVICES LTD,"199,587.90",04/12/2023
Delivery Units,Customer and Place,Professional Services,1032185101,CAPITA BUSINESS SERVICES LTD,"74,960.00",28/12/2023
Delivery Units,Customer and Place,CSG Services Contract Payment,1031646302,CAPITA BUSINESS SERVICES LTD,"429,732.30",15/12/2023
Delivery Units,Customer and Place,Other Services,1031812601,WSP UK LIMITED,544.00,08/12/2023
Delivery Units,Customer and Place,Other Services,1031813201,WSP UK LIMITED,"1,767.50",08/12/2023
Delivery Units,Customer and Place,Other Services,1031813701,WSP UK LIMITED,"4,163.00",08/12/2023
Delivery Units,Customer and Place,Contract Cleaning,1031744702,Norse Commercial Services Ltd,763.70,06/12/2023
Delivery Units,Customer and Place,Miscellaneous Expenses,1031854502,SIEMENS FINANCIAL SERVICES LTD,139.36,13/12/2023
Delivery Units,Customer and Place,Rubbish Collection,1032252901,PEARCE RECYCLING GROUP,64.00,27/12/2023
Delivery Units,Customer and Place,Gas,1032248701,KENT COUNTY COUNCIL (KCS),215.13,27/12/2023
Delivery Units,Customer and Place,Gas,1032249102,KENT COUNTY COUNCIL (KCS),222.49,28/12/2023
Delivery Units,Customer and Place,Gas,1032252701,KENT COUNTY COUNCIL (KCS),"1,200.79",27/12/2023
Delivery Units,Customer and Place,Equipment and Materials Purcha,1031746601,Norse Commercial Services Ltd,21.50,06/12/2023
Delivery Units,Customer and Place,Other Services,1032190501,BLUE 9 SECURITY LIMITED,"8,896.80",22/12/2023
Delivery Units,Customer and Place,Gas,1032087401,KENT COUNTY COUNCIL (KCS),111.91,20/12/2023
Delivery Units,Customer and Place,Gas,1031850101,KENT COUNTY COUNCIL (KCS),267.50,12/12/2023
Delivery Units,Customer and Place,Water Services,1032131202,Castle Water Ltd,57.63,21/12/2023
Delivery Units,Customer and Place,Water Services,1032131802,Castle Water Ltd,61.02,21/12/2023
Delivery Units,Customer and Place,Gas,1023392301,KENT COUNTY COUNCIL (KCS),798.35,08/12/2023
Delivery Units,Customer and Place,Gas,1023402701,KENT COUNTY COUNCIL (KCS),316.90,08/12/2023
Delivery Units,Customer and Place,Professional Services,1032015201,JAN KATTEIN ARCHITECTS LTD,"1,855.00",19/12/2023
Delivery Units,Customer and Place,Professional Services,1032015701,JAN KATTEIN ARCHITECTS LTD,"2,000.00",19/12/2023
Delivery Units,Customer and Place,Professional Services,1032256901,WATES PROPERTY SERVICES LTD,113.82,27/12/2023
Delivery Units,Customer and Place,Professional Services,1032257201,WATES PROPERTY SERVICES LTD,"1,751.09",27/12/2023
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080072179,PFS FS - Emergency eWallet,"4,335.52",01/12/2023
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,0080072683,PFS FS - Short Breaks (Personal Budgets),"4,599.72",14/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031774501,Change Grow Live Services Ltd,"79,420.83",07/12/2023
Delivery Units,Public Health,Health authorities - Third Par,1031853501,Change Grow Live Services Ltd,"67,387.03",12/12/2023
Delivery Units,Childrens Family Services,Advertising,1031167102,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,20/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031641401,Wuma Sports Limited,672.00,01/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031782601,Sport 4 Kids,"2,688.00",07/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031844101,Work Works Training Solutions,"1,087.36",12/12/2023
Delivery Units,Childrens Family Services,Advertising,1031845102,Winona eSolutions Ltd,"2,500.00",12/12/2023
Delivery Units,Childrens Family Services,Advertising,1031846802,Winona eSolutions Ltd,"3,000.00",12/12/2023
Delivery Units,Childrens Family Services,Professional Services,1032181201,Pro Touch SA Community Interest Company,"2,016.00",22/12/2023
Delivery Units,Childrens Family Services,Professional Services,1032186301,Super Star Sport NWL,"1,512.00",22/12/2023
Delivery Units,Childrens Family Services,Professional Services,1032189401,Supreme Sports Development,"1,680.00",22/12/2023
Delivery Units,Childrens Family Services,Non Education Staff GPay,1032249601,BARNET EDUCATION AND LEARNING,630.00,27/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031783201,The Monarch Academy,350.00,07/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031850602,CLAREMONT PRIMARY SCHOOL,"8,503.04",15/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031640702,Hillsong Church,800.00,01/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031641202,Hillsong Church,"1,880.00",01/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031641802,Hillsong Church,250.00,01/12/2023
Delivery Units,Childrens Family Services,Professional Services,1032180601,CHICKEN SHED THEATRE TRUST,500.00,22/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031811602,Planet Youth,"2,688.00",11/12/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1032015502,Wonde Ltd,660.00,18/12/2023
Delivery Units,Childrens Family Services,Equipment and Materials Purcha,1032043302,ATLANTIS OFFICE LIMITED,835.62,20/12/2023
Delivery Units,Childrens Family Services,Professional Services,1031743002,South London & Maudsley NHS Foundation,"7,400.00",06/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031713002,JAGADAMBA YOGA,425.00,07/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031713401,JAGADAMBA YOGA,340.00,05/12/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1031846702,JAGADAMBA YOGA,85.00,14/12/2023
Delivery Units,Childrens Family Services,Cleaning and domestic material,1032294801,G.B.HOLDINGS LTD,80.00,28/12/2023
Delivery Units,Childrens Family Services,Food Costs,1032296402,Waterlogic T/A Culligan UK,52.00,29/12/2023
Delivery Units,Childrens Family Services,Food Costs,1032297202,Waterlogic T/A Culligan UK,52.00,29/12/2023
Delivery Units,Childrens Family Services,Food Costs,1032297502,Waterlogic T/A Culligan UK,65.78,28/12/2023
Delivery Units,Childrens Family Services,Transport Hire Charges,1032297801,METRO RADIO CARS,234.00,28/12/2023
Delivery Units,Childrens Family Services,Food Costs,1032298201,Waterlogic T/A Culligan UK,74.00,28/12/2023
Delivery Units,Childrens Family Services,Food Costs,1032299101,Waterlogic T/A Culligan UK,65.78,28/12/2023
Delivery Units,Childrens Family Services,Transport Hire Charges,1032299801,METRO RADIO CARS,66.00,28/12/2023
Delivery Units,Childrens Family Services,Transport Hire Charges,1032299901,METRO RADIO CARS,54.00,28/12/2023
