ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicencing,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01287/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV824,03/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single storey rear extension.,"7 Colchester Road, Edgware, Middx, HA8 0QZ",29/05/2012 00:00,Decided,,,,,05/07/2012 00:00,Approve,Delegated,05/07/2012 00:00,,,,,,,200024804,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02718/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV097,13/07/2012 12:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Non material minor amendment to previously approved planning application Ref:H/03226/10 dated:16/12/10 for ""Amendment to previous planning application allowed under appeal reference APP/N5090/A/08/2082935/NWF dated 22/01/2009 for 'Conversion of existing house into 4x2 bed flats and 1x1 bed flat, First floor rear extension and extension to roof with rooflights to front, side and rear elevations and conversion of garage to habitable room'. The proposed amendments namely include a ground and first floor front extension, alterations and extensions to roof (including 0.1m increase in height of apex) with introduction of side and rear dormers to facilitate a loft conversion and omission of the first floor rear extension.""  Alterations to include: ""raised central hip roof and infilling recess in front elevation.""","44 Purcells Avenue, Edgware, Middx, HA8 8DZ",16/08/2012 00:00,Decided,,,,,02/08/2012 00:00,Refuse,Delegated,02/08/2012 00:00,,,,,,,200095562,Mr Shearer,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02726/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM1JIJV297,17/07/2012 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Conditions No.6 (Activities Management Plan); No.9 (Enclosures) and No.11 (Method Statement & Construction Management Plan) pursuant to planning permission Ref: H/01140/11 dated: 16/5/2011.,"9A-D Deansbrook Road, Edgware, Middx, HA8 9BE",11/09/2012 00:00,Decided,,,,,10/10/2012 00:00,Approve,Delegated,10/10/2012 00:00,,,,,,,200031476,Mr M Monks,13/09/2012 13:57,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02730/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV462,15/07/2012 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Construction of gable wall, roof over gable and rear dormer to form loft conversion","18 Hall Lane, London, NW4 4TN",10/09/2012 00:00,Decided,,,,,24/07/2012 00:00,Approve,Delegated,26/07/2012 00:00,,,,,,,200055299,Mr A Vadgama,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02814/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV210,19/07/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey rear extension and roof extension involving two rear dormer windows to both properties and conversion of no.39 into 6no self-contained residential units.,"39-41 Neeld Crescent, London, NW4 3RP",26/09/2012 00:00,Decided,,,,,19/10/2012 00:00,Refuse,Delegated,23/10/2012 00:00,,,,,,,200084102,Mr J Davila,22/08/2012 16:18,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02814/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV210,19/07/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey rear extension and roof extension involving two rear dormer windows to both properties and conversion of no.39 into 6no self-contained residential units.,"39-41 Neeld Crescent, London, NW4 3RP",26/09/2012 00:00,Decided,,,,,19/10/2012 00:00,Refuse,Delegated,23/10/2012 00:00,,,,,,,200084102,Mr J Davila,22/08/2012 16:18,,,12
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01084/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV769,19/03/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Use of ground floor room in residential premises as chauffeur/mini cab operator.,"54 Hendale Avenue, London, NW4 4LS",25/06/2012 00:00,Decided,,,,,03/08/2012 00:00,Approve,Delegated,06/08/2012 00:00,,,,,,,200058785,Mr Ly-Tuong Tran,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02732/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV409,14/07/2012 00:00,http://id.esd.org.uk/service/1740,Planning minor material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Variation to condition 2 (opening hours) pursuant to planning permission W02674C dated 10/08/83.,"40 The Broadway, London, NW7 3LH",14/09/2012 00:00,Decided,,,,,10/10/2012 00:00,Approve,Delegated,10/10/2012 00:00,,,,,,,200114064,Mr Group,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02733/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV428,16/07/2012 10:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Extension to roof, including hip to gable end, rear dormer and 2no. front roof-lights to facilitate a loft conversion. (Amended 31/8)","26 Lynford Gardens, Edgware, Middx, HA8 8UF",19/09/2012 00:00,Decided,,,,,10/09/2012 00:00,Approve,Delegated,10/09/2012 00:00,,,,,,,200076330,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02583/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV125,10/07/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension with a rooflight.,"5 Gunter Grove, Edgware, Middx, HA8 0HB",04/09/2012 00:00,Decided,,,,,26/07/2012 00:00,Approve,Delegated,26/07/2012 00:00,,,,,,,200053901,Mr J Kim,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01208/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV347,26/03/2012 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of 2 storey single family dwelling including rooms in roofspace at former Tennis Courts to the rear of 51 Uphill Road. Associated landscaping and erection of detached outbuilding.,"51 Uphill Road, London, NW7 4PR",22/05/2012 00:00,Decided,,,,,23/08/2012 00:00,Approve,Delegated,23/08/2012 00:00,,,,,,,200119739,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01208/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV347,26/03/2012 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection of 2 storey single family dwelling including rooms in roofspace at former Tennis Courts to the rear of 51 Uphill Road. Associated landscaping and erection of detached outbuilding.,"51 Uphill Road, London, NW7 4PR",22/05/2012 00:00,Decided,,,,,23/08/2012 00:00,Approve,Delegated,23/08/2012 00:00,,,,,,,200119739,,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01210/11,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM8JIJV277,21/03/2011 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Submission of details of Condition No.2 (Refuse) and No.4 (Noise) pursuant to planning permission Ref: H/00326/10 dated: 7/4/2010.,"Laxman House, 413 Hendon Way, London, NW4 3LH",09/06/2011 00:00,Decided,,,,,27/11/2012 00:00,,Delegated,27/11/2012 00:00,,,,,,,200059585,H L Vekaria,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02872/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV991,26/07/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.,"12 Crispin Road, Edgware, Middx, HA8 9EW",08/10/2012 00:00,Decided,,,,,27/09/2012 00:00,Approve,Delegated,28/09/2012 00:00,,,,,,,200029382,Mr J Gardiner,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02915/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV438,31/07/2012 00:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,"Non-material minor amendments to planning permission reference H/04210/11 dated 30/03/12 for 'Change of use from current A1 use (Garden Centre) to proposed D1 use (Education), involving the retention and conversion of the existing building, additional windows on front elevation and modifications to existing facades, removal of existing central glass roof and glazed conservatory on the eastern side, followed by single storey extension, opening up rear of the site to form an open courtyard, play area and soft landscaping, new front boundary treatment, additional planting and security hut, provision of 17 car parking spaces.'   The amendments proposed include internal layout changes; alterations to the courtyard and west elevations involving additional and amended doors/ windows, rooflights and PV cells and changes to security bollards on the east elevation.
","Former Wyevale Garden Centre, Daws Lane, London, NW7 4SL",28/08/2012 00:00,Decided,,,,,26/09/2012 00:00,Approve,Delegated,27/09/2012 00:00,,,,,,,200030945,Mr A Ardley,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02587/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV719,10/07/2012 00:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Non material amendment to previously approved application Ref: H/04522/11 dated: 26/3/12 for ""Creation of new third floor to provide 6no. new self-contained units (4no. 1-Bedroom flats and 2no. 2-Bedroom flats), creation of 7no. new parking spaces and provision of new bin store area.  Amendment to include: ""Addition of 2no. windows to the front elevation.""","Grosvenor Court, Hale Lane, London, NW7 3RY",31/08/2012 00:00,Decided,,,,,26/09/2012 00:00,Approve,Delegated,26/09/2012 00:00,,,,,,,200220783,Mr Y Shahar,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01283/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV131,30/03/2012 12:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,"Conversion of double garage into a single storey studio dwelling with associated amenity space and parking space for 1no vehicle, following partial demolition of garage and single storey rear extension.","26 Second Avenue, London, NW4 2RN",25/05/2012 00:00,Decided,,,,,25/05/2012 00:00,Refuse,Delegated,25/05/2012 00:00,,,,,,,200101821,Mrs Leiwy,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01284/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV047,30/03/2012 13:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Continued use of 7th Floor only for D1 use.,"Seventh Floor, Premier House, 112 Station Road, Edgware, Middx, HA8 7BJ",25/05/2012 00:00,Decided,,,,,18/07/2012 00:00,Approve,Delegated,19/07/2012 00:00,,,,,,,200167608,Mr Sudwarts,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01337/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV712,05/04/2012 00:00,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6017,Q24 Other listed building consents (demolish),Listed Building Consent application for works of repair and internal and external alterations to convert the former Colindale Hospital Administration Building into residential use.,"The Administration Building, Colindale Hospital, Colindale Avenue, London NW9 5HG",05/06/2012 00:00,Decided,,,,,11/07/2012 00:00,Approve,Delegated,12/07/2012 00:00,,,,,,,200156673,Mr John Baines,11/04/2012 14:44,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/02724/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV128,14/07/2012 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Single storey rear extension.   Roof extension including a rear dormer window with 3no. rooflights to the front roofslope.,"29 Hillview Gardens, London, NW4 2JJ",07/09/2012 00:00,Decided,,,,,03/08/2012 00:00,Approve,Delegated,06/08/2012 00:00,,,,,,,200064231,Mr Lisowski,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01249/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV694,29/03/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey side extension.  Roof extension including an east facing dormer window and provision of 2 rooflights.  New paving at the rear.  Provision of bicycle storage and associated works to facilitate conversion of single family dwellinghouse to 2no. (2 bedroom) self-contained flats. ,"Chase Lodge Cottages, Page Street, London, NW7 2ED",23/05/2012 00:00,Decided,,,,,23/11/2012 00:00,Approve,Delegated,26/11/2012 00:00,,,,,,,200221920,Mr Snellgrove,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01249/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV694,29/03/2012 09:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Two storey side extension.  Roof extension including an east facing dormer window and provision of 2 rooflights.  New paving at the rear.  Provision of bicycle storage and associated works to facilitate conversion of single family dwellinghouse to 2no. (2 bedroom) self-contained flats. ,"Chase Lodge Cottages, Page Street, London, NW7 2ED",23/05/2012 00:00,Decided,,,,,23/11/2012 00:00,Approve,Delegated,26/11/2012 00:00,,,,,,,200221920,Mr Snellgrove,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01138/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV541,23/03/2012 00:00,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,"Installation of non-illuminated signs including 2No. freestanding signs with posts, 2No. parking signs on gates and 1No. pupil and visitors entrance sign on door.","The Mount School, Milespit Hill, London, NW7 2RX",23/05/2012 00:00,Decided,,,,,22/06/2012 00:00,Approve,Delegated,22/06/2012 00:00,,,,,,,200081441,Miss H Stammers,,,,1
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01409/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV659,13/04/2012 00:00,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Submission of details of conditions 10 (Sound Insulation),11 (Refuse), pursuant to planning permission (H/04593/11) dated (7th Feb 2012).","3 Cheyne Walk, London, NW4 3QH",15/06/2012 00:00,Decided,,,,,28/06/2012 00:00,Approve,Delegated,29/06/2012 00:00,,,,,,,200021873,Mr Murat Attilla,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01415/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV381,16/04/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection of a boundary wall with railings and gate.,"1 Green Lane, Edgware, Middx, HA8 7PW",11/06/2012 00:00,Decided,,,,,11/07/2012 00:00,Approve,Delegated,12/07/2012 00:00,,,,,,,200052189,Mr S Thanu,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01022/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV433,14/03/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Extension to the time limit for implementing planning permission (H/00255/09) granted (18/03/09 ) for (Two storey side extension and single storey rear extension. (Renewal of planning permission reference W10751A/04 dated 12-03-04).
","24 Kings Drive, Edgware, Middx, HA8 8EE",09/05/2012 00:00,Decided,,,,,19/07/2012 00:00,Approve,Delegated,19/07/2012 00:00,,,,,,,200069709,Mr K Makwana,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01022/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV433,14/03/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Extension to the time limit for implementing planning permission (H/00255/09) granted (18/03/09 ) for (Two storey side extension and single storey rear extension. (Renewal of planning permission reference W10751A/04 dated 12-03-04).
","24 Kings Drive, Edgware, Middx, HA8 8EE",09/05/2012 00:00,Decided,,,,,19/07/2012 00:00,Approve,Delegated,19/07/2012 00:00,,,,,,,200069709,Mr K Makwana,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01025/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM5JIJV368,15/03/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Replacement of existing fence with a 2.1m high green mesh fence in the front.,"Dollis Junior School, Pursley Road, London, NW7 2BU",24/05/2012 00:00,Decided,,,,,10/05/2012 00:00,Approve,Delegated,10/05/2012 00:00,,,,,,,200095609,Mr Colin Dowland,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01026/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV647,15/03/2012 00:00,http://id.esd.org.uk/service/1739,Planning non-material amendments,,,"Non-material minor amendments to planning permission reference (H/04828/10) dated (09/02/11) for Erection of part two, part three storey building to accommodate 6no. non teaching music rehersal studios, an ancillary music shop and office, toilet facilities and B1/B2 industrial units. (Amendment comprises relocation of emergency exit from north-east to north-west elevation). ","Frogmore House, Bunns Lane Works, Bunns Lane, London, NW7 2AJ",15/05/2012 00:00,Decided,,,,,23/04/2012 00:00,Approve,Delegated,23/04/2012 00:00,,,,,,,200201818,Mr Derek Treadwell,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01051/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV255,16/03/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Change of use from car wash to car wash and tyre fitting.,"288 Hale Lane, Edgware, Middx, HA8 8NP",07/06/2012 00:00,Decided,,,,,09/08/2012 00:00,Refuse,Delegated,10/08/2012 00:00,,,,,,,200205171,Mrs D Davey,03/08/2012 09:55,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01051/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV255,16/03/2012 00:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Change of use from car wash to car wash and tyre fitting.,"288 Hale Lane, Edgware, Middx, HA8 8NP",07/06/2012 00:00,Decided,,,,,09/08/2012 00:00,Refuse,Delegated,10/08/2012 00:00,,,,,,,200205171,Mrs D Davey,03/08/2012 09:55,,,5
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01204/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV498,26/03/2012 09:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Roof extension including hip to gable end, a rear dormer window with a juliet balcony and 2no. rooflights to front elevation to facilitate a loft conversion.","5 St Davids Place, London, NW4 3PJ",21/05/2012 00:00,Decided,,,,,18/05/2012 00:00,Approve,Delegated,21/05/2012 00:00,,,,,,,200106257,Mrs Lamboura,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01210/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV370,26/03/2012 12:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,"Single storey rear extension, front entrance porch and vehicular access with hardstanding.","14 Ashley Walk, London, NW7 1DU",28/05/2012 00:00,Decided,,,,,24/05/2012 00:00,Approve,Delegated,25/05/2012 00:00,,,,,,,200004980,,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01417/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV373,16/04/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Roof extension including hip to gable end with a rear dormer window and 2no. rooflights to front elevation to facilitate a loft conversion.,"19 Colin Crescent, London, NW9 6EU",11/06/2012 00:00,Decided,,,,,11/06/2012 00:00,Approve,Delegated,12/06/2012 00:00,,,,,,,200025106,Mr C H McKenzie,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01447/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM3JIJV945,17/04/2012 00:00,http://id.esd.org.uk/service/1732,"Lawful Development Certificate proposed
use",,,Conversion of garage into habitable room and enclosure of front porch.,"113 Green Lane, Edgware, Middx, HA8 8EL",22/06/2012 00:00,Decided,,,,,22/06/2012 00:00,Approve,Delegated,28/06/2012 00:00,,,,,,,200052286,Mr A Caplan,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01101/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM4JIJV386,16/03/2012 00:00,http://id.esd.org.uk/service/1738,Environmental Impact Assessment screening,,,Environmental impact assessment screening opinion.,"Inglis Barracks, Phase 2, Mill Hill, London, NW7",06/04/2012 00:00,Decided,,,,,16/04/2012 00:00,,Delegated,16/04/2012 00:00,,,,,,,200067826,Mr J Croucher,,,,
06/09/2017 15:06,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,http://opendatacommunities.org/doc/london-borough-council/barnet,Barnet,H/01196/12,https://publicaccess.barnet.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZUM2JIJV919,23/03/2012 15:00,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Demolition of the garage and construction of a ground floor side and rear extension, a first floor side and rear extension and a rear dormer window.","15 Tenterden Drive, London, NW4 1EA",18/05/2012 00:00,Decided,,,,,02/07/2012 00:00,Refuse,Delegated,02/07/2012 00:00,,,,,,,200113579,Mr & Mrs Bhudia,,,,
