Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070617,REDACTED - PERSONAL DATA, 160.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069303,REDACTED - PERSONAL DATA, 97.27 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069700,REDACTED - PERSONAL DATA, 97.27 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070105,REDACTED - PERSONAL DATA, 97.27 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070584,REDACTED - PERSONAL DATA, 97.27 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069259,REDACTED - PERSONAL DATA, 221.09 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069657,REDACTED - PERSONAL DATA, 221.09 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070062,REDACTED - PERSONAL DATA, 221.09 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070541,REDACTED - PERSONAL DATA, 63.17 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069318,REDACTED - PERSONAL DATA, 160.70 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069715,REDACTED - PERSONAL DATA, 160.70 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070120,REDACTED - PERSONAL DATA, 160.70 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070599,REDACTED - PERSONAL DATA, 160.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069446,REDACTED - PERSONAL DATA, 164.70 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069839,REDACTED - PERSONAL DATA, 164.70 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070245,REDACTED - PERSONAL DATA, 164.70 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070727,REDACTED - PERSONAL DATA, 164.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069326,REDACTED - PERSONAL DATA, 116.15 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069723,REDACTED - PERSONAL DATA, 116.15 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070128,REDACTED - PERSONAL DATA, 116.15 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070607,REDACTED - PERSONAL DATA, 116.15 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069266,REDACTED - PERSONAL DATA, 159.00 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069665,REDACTED - PERSONAL DATA, 159.00 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070070,REDACTED - PERSONAL DATA, 159.00 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070549,REDACTED - PERSONAL DATA, 159.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069286,REDACTED - PERSONAL DATA, 300.00 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069683,REDACTED - PERSONAL DATA,300.00,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070088,REDACTED - PERSONAL DATA, 300.00 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070567,REDACTED - PERSONAL DATA, 300.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069269,REDACTED - PERSONAL DATA, 100.63 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069667,REDACTED - PERSONAL DATA, 100.63 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070072,REDACTED - PERSONAL DATA, 100.63 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070551,REDACTED - PERSONAL DATA, 100.63 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069322,REDACTED - PERSONAL DATA, 159.01 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069719,REDACTED - PERSONAL DATA, 159.01 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070124,REDACTED - PERSONAL DATA, 159.01 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070603,REDACTED - PERSONAL DATA, 159.01 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069319,REDACTED - PERSONAL DATA, 167.60 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069716,REDACTED - PERSONAL DATA, 167.60 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070121,REDACTED - PERSONAL DATA, 167.60 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070600,REDACTED - PERSONAL DATA,167.60,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069448,REDACTED - PERSONAL DATA, 164.70 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069841,REDACTED - PERSONAL DATA, 164.70 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070247,REDACTED - PERSONAL DATA, 164.70 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070729,REDACTED - PERSONAL DATA, 164.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069274,REDACTED - PERSONAL DATA, 171.30 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069672,REDACTED - PERSONAL DATA, 171.30 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070077,REDACTED - PERSONAL DATA, 171.30 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070556,REDACTED - PERSONAL DATA, 171.30 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069298,REDACTED - PERSONAL DATA, 164.70 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069695,REDACTED - PERSONAL DATA, 164.70 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070100,REDACTED - PERSONAL DATA, 164.70 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070579,REDACTED - PERSONAL DATA, 164.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069402,REDACTED - PERSONAL DATA, 164.70 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069796,REDACTED - PERSONAL DATA, 164.70 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070202,REDACTED - PERSONAL DATA, 164.70 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070681,REDACTED - PERSONAL DATA, 164.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069304,REDACTED - PERSONAL DATA, 151.60 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069701,REDACTED - PERSONAL DATA, 151.60 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070106,REDACTED - PERSONAL DATA, 151.60 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070585,REDACTED - PERSONAL DATA, 151.60 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069346,REDACTED - PERSONAL DATA,105.15,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069742,REDACTED - PERSONAL DATA, 105.15 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070148,REDACTED - PERSONAL DATA, 105.15 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070626,REDACTED - PERSONAL DATA, 105.15 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069277,REDACTED - PERSONAL DATA, 110.55 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069674,REDACTED - PERSONAL DATA, 110.55 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070079,REDACTED - PERSONAL DATA, 110.55 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070558,REDACTED - PERSONAL DATA, 110.55 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069340,REDACTED - PERSONAL DATA, 85.00 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069737,REDACTED - PERSONAL DATA, 85.00 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070143,REDACTED - PERSONAL DATA, 85.00 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070621,REDACTED - PERSONAL DATA, 85.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069391,REDACTED - PERSONAL DATA, 147.00 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069786,REDACTED - PERSONAL DATA, 147.00 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070192,REDACTED - PERSONAL DATA, 147.00 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070670,REDACTED - PERSONAL DATA, 147.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060105198,COMFORT ZONE," 1,800.00 ",22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060106629,COMMUNITY FOCUS," 3,609.60 ",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0010014062,KDS SOCIAL CARE LTD," 2,000.00 ",11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106148,NAOMI RUBEN," 2,500.00 ",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106158,NAOMI RUBEN," 2,000.00 ",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travel Expenses-Escorts,0070070897,EXCLUSIVE SECURE CARE SERVICES," 1,081.40 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Miscellaneous Expenses,0070068849,CAMBIAN CHILDCARE LIMITED, 250.00 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060104190,BARNET CARERS CENTRE, 66.38 ,08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060091516,DYNAMIC PEOPLE LTD, 155.61 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Training,0060104695,ARIANA BANQUETING HALL, 800.00 ,14/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,80017892,REDACTED - PERSONAL DATA, 115.67 ,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,80017893,REDACTED - PERSONAL DATA, 29.10 ,11/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Travelling Expenses,80018254,REDACTED - PERSONAL DATA, 17.00 ,28/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106276,GOOD IMPRESSIONS (LONDON) LIMITED," 1,370.00 ",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060105318,ADOPTIONPLUS LIMITED," 4,576.00 ",20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060104837,J C THERAPY SERVICES," 2,120.00 ",14/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106153,MAXIMUM POTENTIAL," 1,500.00 ",22/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106210,MAXIMUM POTENTIAL, 320.00 ,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106236,MAXIMUM POTENTIAL, 90.00 ,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106244,MAXIMUM POTENTIAL, 240.00 ,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106246,MAXIMUM POTENTIAL, 240.00 ,25/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060106757,THE POST ADOPTION CENTRE, 81.00 ,26/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Professional Services,0060104928,REDACTED - PERSONAL DATA, 181.50 ,01/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069306,REDACTED - PERSONAL DATA, 171.18 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069703,REDACTED - PERSONAL DATA, 171.18 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070108,REDACTED - PERSONAL DATA, 171.18 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070587,REDACTED - PERSONAL DATA, 171.18 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069332,REDACTED - PERSONAL DATA, 63.50 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069729,REDACTED - PERSONAL DATA, 63.50 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070135,REDACTED - PERSONAL DATA, 63.50 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070613,REDACTED - PERSONAL DATA, 63.50 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069330,REDACTED - PERSONAL DATA, 74.08 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069727,REDACTED - PERSONAL DATA, 74.08 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070133,REDACTED - PERSONAL DATA, 74.08 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070611,REDACTED - PERSONAL DATA, 74.08 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069317,REDACTED - PERSONAL DATA, 155.30 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069714,REDACTED - PERSONAL DATA, 155.30 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070119,REDACTED - PERSONAL DATA, 155.30 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070598,REDACTED - PERSONAL DATA, 155.30 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069389,REDACTED - PERSONAL DATA, 160.70 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069784,REDACTED - PERSONAL DATA, 160.70 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070190,REDACTED - PERSONAL DATA, 160.70 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070668,REDACTED - PERSONAL DATA, 160.70 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069343,REDACTED - PERSONAL DATA, 92.64 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069740,REDACTED - PERSONAL DATA, 92.64 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070146,REDACTED - PERSONAL DATA, 92.64 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070624,REDACTED - PERSONAL DATA, 92.64 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069294,REDACTED - PERSONAL DATA, 104.93 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069691,REDACTED - PERSONAL DATA, 104.93 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070096,REDACTED - PERSONAL DATA, 104.93 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070575,REDACTED - PERSONAL DATA, 104.93 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069288,REDACTED - PERSONAL DATA, 106.15 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069685,REDACTED - PERSONAL DATA, 106.15 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070090,REDACTED - PERSONAL DATA, 106.15 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070569,REDACTED - PERSONAL DATA, 106.15 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069280,REDACTED - PERSONAL DATA, 131.82 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069677,REDACTED - PERSONAL DATA, 131.82 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070082,REDACTED - PERSONAL DATA, 131.82 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070561,REDACTED - PERSONAL DATA, 131.82 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069470,REDACTED - PERSONAL DATA, 104.42 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069864,REDACTED - PERSONAL DATA, 104.42 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070271,REDACTED - PERSONAL DATA, 104.42 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070753,REDACTED - PERSONAL DATA, 104.42 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069357,REDACTED - PERSONAL DATA, 67.88 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069752,REDACTED - PERSONAL DATA, 67.88 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070158,REDACTED - PERSONAL DATA, 67.88 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070636,REDACTED - PERSONAL DATA, 67.88 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069299,REDACTED - PERSONAL DATA, 47.47 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069696,REDACTED - PERSONAL DATA, 47.47 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070101,REDACTED - PERSONAL DATA, 47.47 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070580,REDACTED - PERSONAL DATA,47.47,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069309,REDACTED - PERSONAL DATA, 167.00 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069706,REDACTED - PERSONAL DATA, 167.00 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070111,REDACTED - PERSONAL DATA, 167.00 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070590,REDACTED - PERSONAL DATA, 167.00 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069468,REDACTED - PERSONAL DATA, 164.30 ,06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070069862,REDACTED - PERSONAL DATA, 164.30 ,13/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070269,REDACTED - PERSONAL DATA, 164.30 ,20/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070070751,REDACTED - PERSONAL DATA, 164.30 ,27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090085233,ADVENT CARE PLUS," 7,650.00 ",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090085269,AN DIANDAN HOUSE," 9,943.56 ",19/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090081996,CHOICE CARE GROUP," 9,673.96 ",06/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090087686,CHOICE CARE GROUP," 9,673.96 ",27/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090082435,GLEBELANDS," 12,000.00 ",08/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090085784,HEATHCOTES SOUTHERN LTD," 10,838.57 ",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090085241,HESLEY GROUP," 18,750.00 ",28/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090085685,MAYFIELD ADULT SERVICES," 9,843.86 ",21/06/2018,,,,,,,,,,,,,,,,,,,,,
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0090082505,ACCEDO CARE LTD," 4,128.00 ",08/06/2018,,,,,,,,,,,,,,,,,,,,,
