Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Equipment and Materials Purcha,60025900,DAVID HUGGETT M F LTD,52.2,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025903,DAVID HUGGETT M F LTD,146.75,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025904,DAVID HUGGETT M F LTD,80,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025905,DAVID HUGGETT M F LTD,56,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025909,DAVID HUGGETT M F LTD,83.9,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025910,DAVID HUGGETT M F LTD,99.92,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025912,DAVID HUGGETT M F LTD,60,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025913,DAVID HUGGETT M F LTD,68.5,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025916,DAVID HUGGETT M F LTD,264,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025926,DAVID HUGGETT M F LTD,240,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025931,DAVID HUGGETT M F LTD,28.9,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025939,DAVID HUGGETT M F LTD,61.8,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025942,DAVID HUGGETT M F LTD,40,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025946,DAVID HUGGETT M F LTD,61.8,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025951,DAVID HUGGETT M F LTD,77,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025953,DAVID HUGGETT M F LTD,52.2,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025957,DAVID HUGGETT M F LTD,15.6,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025969,DAVID HUGGETT M F LTD,24.28,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025973,DAVID HUGGETT M F LTD,30.9,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025974,DAVID HUGGETT M F LTD,27,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025980,DAVID HUGGETT M F LTD,-80,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025987,DAVID HUGGETT M F LTD,24,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025989,DAVID HUGGETT M F LTD,270,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025993,DAVID HUGGETT M F LTD,48.6,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025994,DAVID HUGGETT M F LTD,85.8,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025996,DAVID HUGGETT M F LTD,240,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025999,DAVID HUGGETT M F LTD,198,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026008,DAVID HUGGETT M F LTD,25.5,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026013,DAVID HUGGETT M F LTD,96.56,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026017,DAVID HUGGETT M F LTD,21.02,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026019,DAVID HUGGETT M F LTD,197.8,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026025,DAVID HUGGETT M F LTD,85,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026028,DAVID HUGGETT M F LTD,100,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026031,DAVID HUGGETT M F LTD,49.96,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026036,DAVID HUGGETT M F LTD,180.19,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026038,DAVID HUGGETT M F LTD,17,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026245,DAVID HUGGETT M F LTD,280,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023162,DENNIS EAGLE,165.86,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023983,DENNIS EAGLE,112.87,07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024010,DENNIS EAGLE,26.65,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024022,DENNIS EAGLE,38.56,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024028,DENNIS EAGLE,941.08,09/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024049,DENNIS EAGLE,80.72,07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024067,DENNIS EAGLE,595.29,07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024154,DENNIS EAGLE,53.38,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024210,DENNIS EAGLE,438.2,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024247,DENNIS EAGLE,525.96,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024252,DENNIS EAGLE,775.46,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024301,DENNIS EAGLE,164.15,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024322,DENNIS EAGLE,"1,121.25",15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024327,DENNIS EAGLE,113.31,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024643,DENNIS EAGLE,116.38,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024653,DENNIS EAGLE,66.52,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024654,DENNIS EAGLE,158.84,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024669,DENNIS EAGLE,77.15,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024699,DENNIS EAGLE,114.78,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024707,DENNIS EAGLE,87.18,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024711,DENNIS EAGLE,29.55,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024942,DENNIS EAGLE,251.89,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025069,DENNIS EAGLE,338.38,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025076,DENNIS EAGLE,335.47,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025120,DENNIS EAGLE,44.33,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025127,DENNIS EAGLE,163.18,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025142,DENNIS EAGLE,-113.31,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025466,DENNIS EAGLE,50.09,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025470,DENNIS EAGLE,-33.26,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025486,DENNIS EAGLE,581.6,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025501,DENNIS EAGLE,104.45,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025848,DENNIS EAGLE,116.38,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023797,REDACTED - PERSONAL DATA,"8,965.20",01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024625,REDACTED - PERSONAL DATA,"8,965.20",15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024775,ERNEST DOE & SONS LTD,39.21,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024799,ERNEST DOE & SONS LTD,78.42,03/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024814,ERNEST DOE & SONS LTD,179.77,03/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024820,ERNEST DOE & SONS LTD,633.48,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024871,ERNEST DOE & SONS LTD,806.5,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025722,ERNEST DOE & SONS LTD,117.63,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025740,ERNEST DOE & SONS LTD,42.76,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025752,ERNEST DOE & SONS LTD,376.61,09/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025753,ERNEST DOE & SONS LTD,46.13,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025797,ERNEST DOE & SONS LTD,128.55,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025803,ERNEST DOE & SONS LTD,46.13,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025809,ERNEST DOE & SONS LTD,340.36,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025820,ERNEST DOE & SONS LTD,78.42,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025829,ERNEST DOE & SONS LTD,78.42,09/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025834,ERNEST DOE & SONS LTD,128.55,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025851,ERNEST DOE & SONS LTD,124.4,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012028,EVANS HALSHAW,-5.88,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012558,EVANS HALSHAW,-8.08,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60007910,EVANS HALSHAW,86.68,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022320,EVANS HALSHAW,-34.83,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022355,EVANS HALSHAW,-158,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023839,EVANS HALSHAW,-34.87,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023872,EVANS HALSHAW,-31.03,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024941,EVANS HALSHAW,28.38,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025133,EVANS HALSHAW,263.53,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025538,EVANS HALSHAW,6.5,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025548,EVANS HALSHAW,84.58,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026351,EVANS HALSHAW,31.26,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026352,EVANS HALSHAW,11.07,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024206,GEORGE BROWNS IMPLEMENTS LTD,764.65,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024239,GEORGE BROWNS IMPLEMENTS LTD,275.54,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024242,GEORGE BROWNS IMPLEMENTS LTD,41.61,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024249,GEORGE BROWNS IMPLEMENTS LTD,179.17,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025479,GEORGE BROWNS IMPLEMENTS LTD,72.56,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026369,GEORGE BROWNS IMPLEMENTS LTD,770.08,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026600,GEORGE BROWNS IMPLEMENTS LTD,257.41,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026889,GEORGE BROWNS IMPLEMENTS LTD,71.7,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027564,GEORGE BROWNS IMPLEMENTS LTD,2.03,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027656,GEORGE BROWNS IMPLEMENTS LTD,"2,236.04",30/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60008771,GREENHAM TRADING LIMITED,364.5,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016810,GREENHAM TRADING LIMITED,-42.77,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024270,GREENHAM TRADING LIMITED,67.2,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023021,HAGS PLAY LTD,"6,117.30",28/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012555,HARRIS COMMERCIAL LEA VALLEY LTD,186.25,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021083,HARRIS COMMERCIAL LEA VALLEY LTD,83.01,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026377,HARRIS COMMERCIAL LEA VALLEY LTD,81,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026795,HARRIS COMMERCIAL LEA VALLEY LTD,"1,061.43",31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027259,HARRIS COMMERCIAL LEA VALLEY LTD,18.15,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027264,HARRIS COMMERCIAL LEA VALLEY LTD,100.02,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027284,HARRIS COMMERCIAL LEA VALLEY LTD,174.69,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027288,HARRIS COMMERCIAL LEA VALLEY LTD,14,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027290,HARRIS COMMERCIAL LEA VALLEY LTD,81.6,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027299,HARRIS COMMERCIAL LEA VALLEY LTD,183.56,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027301,HARRIS COMMERCIAL LEA VALLEY LTD,335.42,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027316,HARRIS COMMERCIAL LEA VALLEY LTD,51.17,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027321,HARRIS COMMERCIAL LEA VALLEY LTD,21.93,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027327,HARRIS COMMERCIAL LEA VALLEY LTD,28.36,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027883,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,896.21,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027893,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,127.36,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027903,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,130.83,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027908,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,146.78,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027917,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,186.26,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027935,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,16.34,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027940,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,781.5,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027959,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,40.62,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017307,JOHNSONS APPARELMASTER,"1,387.51",21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023041,LLOYDS MOTOR SPARES,4,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023204,LLOYDS MOTOR SPARES,6.3,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023922,LLOYDS MOTOR SPARES,38.45,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023964,LLOYDS MOTOR SPARES,-60,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023978,LLOYDS MOTOR SPARES,121.36,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024054,LLOYDS MOTOR SPARES,78.91,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024078,LLOYDS MOTOR SPARES,12.6,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024098,LLOYDS MOTOR SPARES,31.78,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024658,LLOYDS MOTOR SPARES,72.38,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024692,LLOYDS MOTOR SPARES,15.4,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024990,LLOYDS MOTOR SPARES,9.35,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025026,LLOYDS MOTOR SPARES,47.08,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025407,LLOYDS MOTOR SPARES,42,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025427,LLOYDS MOTOR SPARES,106.97,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025434,LLOYDS MOTOR SPARES,47.08,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025449,LLOYDS MOTOR SPARES,-23.48,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025453,LLOYDS MOTOR SPARES,11.8,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025468,LLOYDS MOTOR SPARES,-7.28,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025472,LLOYDS MOTOR SPARES,29.44,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025487,LLOYDS MOTOR SPARES,53.64,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025747,LLOYDS MOTOR SPARES,95,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025842,LLOYDS MOTOR SPARES,41.97,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026346,LLOYDS MOTOR SPARES,10.16,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026333,LONDON NW TRADE PART SPECIALISTS,12.71,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60027162,LONDON NW TRADE PART SPECIALISTS,56.17,23/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024141,N.A. BROWN LIMITED,592.5,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60008703,P TUCKWELL LTD,"1,030.06",15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60011445,P TUCKWELL LTD,"-1,030.06",13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018922,P TUCKWELL LTD,37.86,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018930,P TUCKWELL LTD,759.04,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025473,P TUCKWELL LTD,21.97,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025474,P TUCKWELL LTD,"1,008.63",17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026179,P TUCKWELL LTD,510.72,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026615,P TUCKWELL LTD,41.67,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017150,PIRTEK WATFORD,175.08,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012559,QUICKCO,-138.15,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019300,QUICKCO,97.3,02/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023294,QUICKCO,75.71,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023842,QUICKCO,83.72,07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023970,QUICKCO,14.26,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024095,QUICKCO,91.17,07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024130,QUICKCO,1.91,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024139,QUICKCO,51.54,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024142,QUICKCO,13.66,07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024145,QUICKCO,10.17,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024160,QUICKCO,247.86,09/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024271,QUICKCO,24.66,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024299,QUICKCO,23.54,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024474,QUICKCO,108.82,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024486,QUICKCO,321.14,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024495,QUICKCO,67.83,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024554,QUICKCO,183.12,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024584,QUICKCO,14.75,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024649,QUICKCO,29.5,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024686,QUICKCO,93.67,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024715,QUICKCO,63.17,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024723,QUICKCO,7.34,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024755,QUICKCO,70.34,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024762,QUICKCO,215.55,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024985,QUICKCO,119.99,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025094,QUICKCO,67.08,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025406,QUICKCO,177.31,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025412,QUICKCO,146.75,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025435,QUICKCO,42.02,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025444,QUICKCO,43.18,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025810,QUICKCO,102.17,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025822,QUICKCO,103.27,29/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026675,QUICKCO,9.6,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026770,QUICKCO,15,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025074,R T MACHINERY,617.14,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025149,R T MACHINERY,742.48,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20021690,REDACTED - PERSONAL DATA,54.15,06/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022193,REDACTED - PERSONAL DATA,54.15,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022194,REDACTED - PERSONAL DATA,54.15,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022195,REDACTED - PERSONAL DATA,32.99,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022329,REDACTED - PERSONAL DATA,54.15,27/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022528,REDACTED - PERSONAL DATA,54.15,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022529,REDACTED - PERSONAL DATA,54.15,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022530,REDACTED - PERSONAL DATA,54.15,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,20022531,REDACTED - PERSONAL DATA,54.15,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024292,S & B COMMERCIALS PLC,24.12,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024835,S & B COMMERCIALS PLC,-22,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025614,S & B COMMERCIALS PLC,5.4,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025628,S & B COMMERCIALS PLC,725.9,08/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025636,S & B COMMERCIALS PLC,11.75,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025643,S & B COMMERCIALS PLC,170.4,08/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025662,S & B COMMERCIALS PLC,36.75,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025676,S & B COMMERCIALS PLC,4.69,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025686,S & B COMMERCIALS PLC,61.82,08/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025701,S & B COMMERCIALS PLC,45,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025965,SHERRIFF AMENITY,"3,714.50",10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025975,SHERRIFF AMENITY,964.5,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023773,SSI SCHAEFER LTD,"9,847.70",07/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023963,TERBERG MATEC UK LTD,70.6,06/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023965,TERBERG MATEC UK LTD,144.61,06/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024633,TERBERG MATEC UK LTD,380.74,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024691,TERBERG MATEC UK LTD,226.55,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025084,TERBERG MATEC UK LTD,314.9,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025410,TERBERG MATEC UK LTD,314.9,22/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020174,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",02/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021472,TRAILPARTS,165.6,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024714,TRAILPARTS,64.05,10/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025739,TRAILPARTS,262.05,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025748,TRAILPARTS,24.85,24/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024262,TRANSLOADER SERVICES LTD,206.5,13/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024530,TRANSLOADER SERVICES LTD,388.8,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024568,TRANSLOADER SERVICES LTD,349.6,15/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024843,TRANSLOADER SERVICES LTD,109,17/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023186,TREKA BUS LTD,170,01/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60026049,TRIDENT REFRIGERATION LTD,72.5,31/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016811,WASTEPARTS UK LTD,160.04,08/07/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60025028,WASTEPARTS UK LTD,109.36,21/07/2015
Delivery Units,Streetscene,Equipment and Materials Repair,60027563,STORM ENVIRONMENTAL LTD,"2,810.00",31/07/2015
