Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure over �500 (exc VAT),Payment Date
Delivery Units,Childrens Services,Other Establishments - Third P,20004596,BEACON LODGE CHARITABLE TRUST,"7,500.00",14/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004899,BEACON LODGE CHARITABLE TRUST,"9,300.00",16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004908,BINOH,"9,202.60",16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004604,CARE AFLOAT LIMITED,"11,735.67",14/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004562,DIRECT CARE LTD,"13,263.66",09/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004911,JUDITH LEIGH LTD,570,16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20005664,JULIA TERTERYAN THERAPY LTD,546,24/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20005646,KINGDOM CARE,"1,194.00",24/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004610,PARK LANE RESIDENTIAL HOME,"8,235.15",14/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004942,REDACTED - PERSONAL DATA,525,16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20005489,REDACTED - PERSONAL DATA,520,22/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004407,ST CHRISTOPHER'S FELLOWSHIP,"1,500.00",24/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004410,ST CHRISTOPHER'S FELLOWSHIP,"3,250.00",24/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004733,TALK WITH US,549,14/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004734,TALK WITH US,552.24,14/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004912,TALK WITH US,552.6,16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004913,TALK WITH US,636.2,16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004914,TALK WITH US,551.25,16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004935,TALK WITH US,631.75,16/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20004324,TAVISTOCK & PORTMAN NHS TRUST,"102,120.00",24/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20005785,THE HOPE CHARITY,"1,000.00",28/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20005808,THE HOPE CHARITY,590,29/04/2014
Delivery Units,Childrens Services,Other Establishments - Third P,20005525,THE SOUTHOVER PARTNERSHIP LIMITED,"6,480.65",22/04/2014
Delivery Units,Childrens Services,Other Establishments - Third Party Payments,10000098,TABULARASA UK LIMITED,"17,571.30",30/04/2014
Delivery Units,Childrens Services,Other Services,20005670,BARNET FC COMMUNITY TRUST,"1,000.00",28/04/2014
Delivery Units,Childrens Services,Other Services,20005671,BARNET FC COMMUNITY TRUST,700,28/04/2014
Delivery Units,Childrens Services,Other Services,20004904,HERTFORDSHIRE COUNTY SCOUT COUNCIL,"4,775.00",16/04/2014
Delivery Units,Childrens Services,Other Services,20004457,LEE SECURITY LONDON LIMITED,"2,363.00",09/04/2014
Delivery Units,Childrens Services,Other Services,20005804,PAGES FREEHOLD LIMITED,"1,128.20",28/04/2014
Delivery Units,Childrens Services,Other Services,20005100,PROSPECTS SERVICES LTD,"20,791.42",28/04/2014
Delivery Units,Childrens Services,Other Services,20005102,PROSPECTS SERVICES LTD,"20,791.42",16/04/2014
Delivery Units,Childrens Services,Other Services,20005493,REDACTED - PERSONAL DATA,"1,467.75",22/04/2014
Delivery Units,Childrens Services,Other Services,20005422,SARACENS SPORTS FOUNDATION,"1,700.00",17/04/2014
Delivery Units,Childrens Services,Other Services,20004529,TANN SYNCHRONOME LTD,"1,583.20",11/04/2014
Delivery Units,Childrens Services,Other Services,20005668,THE PENRIDGE,"1,350.00",24/04/2014
Delivery Units,Childrens Services,Other Transfer Payments to Social Service Clients,20005400,NATIONAL LANDLORDS ASSOCIATION,732,16/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Pa,20004793,CITY CABS,"1,935.97",14/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005608,ABRACADABRA PRE-SCHOOL NURSERY,"14,061.07",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005581,ACADEMY 4 KIDS,"35,510.65",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005628,ACTIVE LEARNING,"38,150.62",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005535,ALBAN PRE-SCHOOL,"13,955.29",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005627,ALYSON SHANNON CHILDCARE,"1,278.66",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005675,ANGELA'S CHILDTASTIC CHILDMINDING,"1,278.66",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005612,AYESHA COMMUNITY EDUCATION,"10,370.67",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005624,BEAUFORT PARK NURSERY,"23,398.56",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005621,BEIS CHINUCH PRIMARY SCHOOL,"19,241.58",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005536,BEIS SOROH SCHNEIRER,"23,471.09",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005604,BELFIELD MONTESSORI,"21,254.57",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005661,BLUE SKIES,"4,647.26",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005566,BO-PEEP NURSERY,"21,712.45",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005577,BRIGHT HORIZONS FAMILY SOLUTIONS,"21,087.55",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005605,BRIGHT LEARNERS MONTESSORI SCHOOL,"24,080.30",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005667,BRIGHT LITTLE STARS NURSERY,"5,226.78",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005555,BRIGHT SPARKS NURSERY,"8,485.40",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005591,CHILDBASE LTD,"22,809.58",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005582,CLAREMONT COMMUNITY PRE-SCHOOL,"15,375.98",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005609,CUPCAKES NURSERIES LTD,"17,297.34",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005537,DANESCROFT NURSERY,"8,227.53",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005572,EAYC NURSERY,"14,229.77",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005568,ELY NURSERY,"14,860.78",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005538,ESSEX PARK COMMUNITY PRE-SCHOOL,"10,862.57",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005630,ETON NURSERY,"4,641.92",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005650,ETZ CHAIM JEWISH PRIMARY SCHOOL,"15,288.06",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005532,FINCHLEY REFORM SYNAGOGUE,"29,672.69",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005560,FOULDS PRE-SCHOOL,"24,510.44",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005614,FOUNTAIN MONTESSORI PRE-SCHOOL,"2,594.31",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005615,FOUNTAIN MONTESSORI PRE-SCHOOL,"23,835.01",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005574,FOUR SEASONS MONTESSORI,"3,862.19",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005539,GAINSBOROUGH PRE-SCHOOL,"6,572.44",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005561,GAN ALON PRE SCHOOL,"19,402.66",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005550,GAN KINNERET PLAYGROUP,"16,041.64",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005564,GAN MENACHEM,"28,421.42",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005606,GAN SABRES LIMITED,"20,890.11",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005583,GAN YACHAD,"4,069.00",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005620,GOLDERS GREEN DAY NURSERY ( ASQUITH ),"12,151.06",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005611,GREAT LEARNERS MONTESSORI,"18,473.57",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005531,HAMPSTEAD GARDEN SUBURB PRE-SCHOOL,"12,633.21",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005540,HASMONEAN KINDERGARTEN,"5,342.52",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005571,HEAD START DAY NURSERY,"18,058.19",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005619,HENDON DAY NURSERY (ASQUITH),"19,486.36",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005618,HILL PARK DAY NURSERY (ASQUITH),"13,564.65",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005553,HOOP LANE MONTESSORI SCHOOL,"8,202.06",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005652,INDEPENDENT JEWISH DAY SCHOOL,"18,467.19",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005530,JACK & JILL PLAYGROUP,"30,854.02",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005598,JESUS HOUSE ( KIDZ FIRST NURSERY),"15,379.75",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005594,JOEL DAY NURSERY,"13,220.69",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005549,JOHN CATT EDUCATIONAL LTD,"14,055.60",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005541,KEREM HOUSE NURSERY SCHOOL,"27,516.73",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005640,KEREN'S NURSERY,"15,891.25",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005646,KIDSUNLIMITED,"37,484.40",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005592,KIDZ CHOICE LIMITED,"15,481.51",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005567,KIDZ KABIN PEMBROKE STUDIOS LTD,"32,115.27",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005580,KINDERGARTEN NURSERY SCHOOLS LTD,"23,151.86",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005529,KING ALFRED SCHOOL,"10,236.77",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005651,KINGS KIDS DAY NURSERY,"2,623.08",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005542,LANGDALE PRE-SCHOOL,"26,741.75",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005543,LAUREL WAY NURSERY,"19,214.61",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005563,LAVENDALE MONTESSORI LIMITED,"22,686.86",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005565,LEAPFROG DAY NURSERIES LTD,"20,390.50",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005544,LITTLE ACORNS PRE-SCHOOL,"10,199.13",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005673,LITTLE BICKS GAN ORRE,638.3,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005610,LITTLE LEO'S NURSERY,"18,791.29",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005666,LITTLE OAKS PRE-SCHOOL,"1,925.19",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005654,LITTLE PEBBLES LIMITED,"24,479.66",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005670,LITTLEANGELS,"1,334.14",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005534,LUBAVITCH OF EDGWARE,"17,916.86",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005655,MACE MONTESSORI SCHOOLS LIMITED,"25,539.50",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005653,MAGIC 2 DAYCARE NURSERY,"27,529.18",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005575,MAGIC DAYCARE NURSERY LTD,"13,542.92",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005658,MATRYOSHKA MONTESSORI SCHOOL,"11,474.94",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005589,MIDDLESEX UNIVERSITY NURSERY,"18,279.35",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005595,MILL HILL PRE-SCHOOL,"15,739.76",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005626,MODERN MONTESSORI INTERNATIONAL LTD,"18,395.68",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005659,MONKEY PUZZLE DAY NURSERY,"16,666.50",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005593,N W R S,"19,858.49",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005545,NAGILA PRE-SCHOOL,"17,927.17",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005558,NANCY REUBEN PRIMARY SCHOOL,"25,949.39",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005556,NIGHTINGALE DAY NURSERY,"16,117.29",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005617,NOAH'S ARKLEY,"11,464.10",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005629,NORWOOD NURSERY,"8,943.45",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005641,OAKHILL MONTESSORI NURSERY,"7,799.37",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005533,OLD BARN PRE-SCHOOL,"10,344.37",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005546,PARDES HOUSE KINDERGARTEN,"31,311.01",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005672,PARKFIELD ACADEMY,"28,053.20",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005601,PARKSIDE PRE-SCHOOL,"15,410.73",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005665,PARKSIDE VIEW NURSERY LIMITED,"10,441.57",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005657,PENINIM LIMITED,"4,999.59",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005559,PENTLAND NURSERY,"10,257.69",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005668,PLAY & LEARN,"2,594.31",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005623,PLAYFIELD NURSERY,"16,486.50",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005585,PLAYTIME PRE-SCHOOL,"9,018.63",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005644,PUDDLEDUCKS NURSERIES,"6,541.00",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005656,RAINBOW PLAYSCHEME,"7,822.16",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005576,REDACTED - PERSONAL DATA,624.95,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005599,REDACTED - PERSONAL DATA,"3,140.15",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005600,REDACTED - PERSONAL DATA,634.19,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005602,REDACTED - PERSONAL DATA,"1,311.02",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005603,REDACTED - PERSONAL DATA,624.95,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005607,REDACTED - PERSONAL DATA,663.99,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005613,REDACTED - PERSONAL DATA,"2,762.80",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005616,REDACTED - PERSONAL DATA,643.44,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005631,REDACTED - PERSONAL DATA,642.41,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005632,REDACTED - PERSONAL DATA,"1,292.02",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005633,REDACTED - PERSONAL DATA,"1,297.16",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005634,REDACTED - PERSONAL DATA,"1,356.74",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005635,REDACTED - PERSONAL DATA,"1,319.76",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005636,REDACTED - PERSONAL DATA,637.79,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005639,REDACTED - PERSONAL DATA,"2,598.42",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005642,REDACTED - PERSONAL DATA,660.91,30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005648,REDACTED - PERSONAL DATA,"1,303.32",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005663,REDACTED - PERSONAL DATA,"1,369.07",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005671,REDACTED - PERSONAL DATA,"1,348.01",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005674,REDACTED - PERSONAL DATA,"1,260.17",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005676,REDACTED - PERSONAL DATA,"1,343.39",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005579,SCRIBBLES NURSERY,"9,420.01",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005552,SHARON KINDERGARTEN,"24,816.16",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005557,SOUTHGATE & DISTRICT REFORM SYNAGOGE,"9,758.44",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005547,SOUTHOVER PRE-SCHOOL,"21,370.80",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005584,SPARKLER'S  NURSERY,"20,013.10",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005645,ST ANDREWS PRE-SCHOOL,"13,141.98",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005548,ST PAUL'S PRE-SCHOOL PLAYGROUP,"18,843.02",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005586,ST PHILLIPS PRE-SCHOOL,"22,988.35",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005570,STAFF DAY NURSERY,"6,781.82",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005587,STEP BY STEP MONTESSORI NURSERY,"14,244.85",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005588,STEP BY STEP MONTESSORI NURSERY,"4,650.31",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005554,TALMUD TORAH TIFERES SHLOMOR,"19,198.07",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005573,TALPIYOT NURSERY,"9,564.65",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005597,TASHBAR OF EDGWARE PRIMARY SCHOOL,"23,813.01",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005660,THE ARKLEY MONTESSORI NURSERY SCHOOL,"5,827.95",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005669,THE HYDE EF ACADEMY,"64,404.30",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005664,THE LITTLE LEARNERS MONTESSORI LTD,"7,923.17",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005625,THE ROCKING HORSE NURSERY,"15,927.64",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005562,THE WOOD STREET MONTESSORI,"6,999.77",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005643,TINIES NURSERY,"14,857.65",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005578,TORAH VODAAS PRIMARY SCHOOL,"39,320.44",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005569,TUFFKIDS NURSERY,"8,822.01",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005647,TWINKLE STARS LTD,"8,996.98",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005649,TWISTY TAILS NURSERY LTD,"9,057.07",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005528,VALLEY PLAYGROUP,"14,395.28",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005596,WEST HENDON PRE-SCHOOL,"17,088.85",30/04/2014
Delivery Units,Childrens Services,Private Contractors - Third Party Payments,30005551,YAVNEH PLAYGROUP,"9,969.17",30/04/2014
Delivery Units,Childrens Services,Professional Services,20004220,AIDHOUR LIMITED,541.27,09/04/2014
Delivery Units,Childrens Services,Professional Services,20005156,AIDHOUR LIMITED,961.78,16/04/2014
Delivery Units,Childrens Services,Professional Services,20004558,FAMILY RIGHTS GROUP LTD,540,11/04/2014
Delivery Units,Childrens Services,Professional Services,20004603,GHISLAINE MILLER CONSULTANCY,"4,518.50",14/04/2014
Delivery Units,Childrens Services,Professional Services,20005207,IMPROVE ENGLISH LTD,710,16/04/2014
Delivery Units,Childrens Services,Professional Services,20005159,JON STROUD LTD,"1,658.18",16/04/2014
Delivery Units,Childrens Services,Professional Services,20004208,K TIPLADY LTD,"1,873.60",09/04/2014
Delivery Units,Childrens Services,Professional Services,20005405,K TIPLADY LTD,"1,198.00",16/04/2014
Delivery Units,Childrens Services,Professional Services,20004608,LEARNING UNRESTRICTED,"1,860.00",16/04/2014
Delivery Units,Childrens Services,Professional Services,20004648,LEARNING UNRESTRICTED,825,17/04/2014
Delivery Units,Childrens Services,Professional Services,10000075,REDACTED - PERSONAL DATA,"2,917.83",17/04/2014
Delivery Units,Childrens Services,Professional Services,20004587,REDACTED - PERSONAL DATA,"2,059.73",16/04/2014
Delivery Units,Childrens Services,Professional Services,20004599,REDACTED - PERSONAL DATA,"3,480.00",11/04/2014
Delivery Units,Childrens Services,Professional Services,20005076,REDACTED - PERSONAL DATA,900,25/04/2014
Delivery Units,Childrens Services,Professional Services,20005331,REDACTED - PERSONAL DATA,"1,800.00",16/04/2014
Delivery Units,Childrens Services,Professional Services,20005340,REDACTED - PERSONAL DATA,"3,298.18",16/04/2014
Delivery Units,Childrens Services,Professional Services,20005341,REDACTED - PERSONAL DATA,"4,321.50",16/04/2014
Delivery Units,Childrens Services,Professional Services,20005645,REDACTED - PERSONAL DATA,"4,565.00",24/04/2014
Delivery Units,Childrens Services,Professional Services,20005753,REDACTED - PERSONAL DATA,"2,372.40",25/04/2014
Delivery Units,Childrens Services,Professional Services,20005805,REDACTED - PERSONAL DATA,500,28/04/2014
Delivery Units,Childrens Services,Professional Services,30004606,REDACTED - PERSONAL DATA,520.22,30/04/2014
Delivery Units,Childrens Services,Professional Services,20004775,SOCIAL WORK SOUTH EAST LTD,927.46,14/04/2014
Delivery Units,Childrens Services,Professional Services,20004936,SOCIAL WORK SOUTH EAST LTD,"2,357.85",16/04/2014
Delivery Units,Childrens Services,Professional Services,20004938,SOCIAL WORK SOUTH EAST LTD,"1,123.50",16/04/2014
Delivery Units,Childrens Services,Pupils- Transport Recharges,20005717,LONDON BOROUGH OF BRENT,622,24/04/2014
Delivery Units,Childrens Services,Rents,20005216,LCS PARTNERSHIPS LTD,"2,059.33",16/04/2014
Delivery Units,Childrens Services,Software Licences & Support,20005467,CAPITA IT SERVICES (BSF) LTD,998.4,17/04/2014
Delivery Units,Childrens Services,Stock,20005806,COLAS LTD,"2,142.00",29/04/2014
Delivery Units,Childrens Services,Stock,20004945,GO PLANT LTD,"3,176.52",23/04/2014
Delivery Units,Childrens Services,Subscriptions,20004850,REED BUSINESS INFORMATION LTD,"4,000.00",16/04/2014
Delivery Units,Childrens Services,Subsistence,20005042,LCS PARTNERSHIPS LTD,"3,617.08",16/04/2014
Delivery Units,Childrens Services,Training,20005768,CHRIS QUIGLEY EDUCATION LTD,900,28/04/2014
Delivery Units,Childrens Services,Training,20005765,CREATIVE LEARNING TECHNOLOGIES LTD,"1,150.00",28/04/2014
Delivery Units,Childrens Services,Training,20004586,LEARNING DEVELOPMENT TRAINING SERVS,"1,187.50",11/04/2014
Delivery Units,Childrens Services,Training,20005029,LONDON BOROUGH OF NEWHAM,"2,088.00",16/04/2014
Delivery Units,Childrens Services,Training,20004778,SKILLS TRAINING CENTRE LTD,975,14/04/2014
Delivery Units,Childrens Services,Training,20004949,THE ADVICE EDUCATION & TRAINING,750,16/04/2014
Delivery Units,Childrens Services,Training,20004951,THE ADVICE EDUCATION & TRAINING,750,16/04/2014
Delivery Units,Childrens Services,Training,20004952,THE ADVICE EDUCATION & TRAINING,750,16/04/2014
Delivery Units,Childrens Services,Training,20004954,THE ADVICE EDUCATION & TRAINING,750,16/04/2014
Delivery Units,Childrens Services,Training,20004955,THE ADVICE EDUCATION & TRAINING,750,16/04/2014
Delivery Units,Childrens Services,Translation Exp / Interpret,20005409,PRIME PRODUCTION LTD,"1,101.50",16/04/2014
Delivery Units,Childrens Services,Transport Hire Charges,20004906,ST MARGARETS TRAVEL,"7,800.00",16/04/2014
Delivery Units,Childrens Services,Travel Expenses-Escorts,20005106,WRIXON CARE SERVICES,"1,327.70",23/04/2014
Delivery Units,Childrens Services,Travel Expenses-Escorts,20005108,WRIXON CARE SERVICES,589.45,22/04/2014
Delivery Units,Childrens Services,Travelling Expenses,20005039,REEVES TAXIS,"1,760.00",28/04/2014
Delivery Units,Childrens Services,Venue Hire,10000077,GREEN MAN COMMUNITY CENTRE M.C.,609.38,25/04/2014
Delivery Units,Childrens Services,Venue Hire,20005028,SARACENS LTD,"13,000.00",16/04/2014
Delivery Units,Childrens Services,Water Services,20004609,AFFINITY WATER LIMITED,519.51,14/04/2014
