Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Travelling Expenses,70033544,REDACTED - PERSONAL DATA,20.00,30/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,70033547,REDACTED - PERSONAL DATA,21.20,30/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,60062800,STATION CARS (TOOTING) LTD,168.00,14/09/2016
Delivery Units,Children's Family Services,Travelling Expenses,70033168,THEMI CARE LTD,134.70,27/09/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60062990,3CUBED LIMITED,42.55,29/09/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60061591,BRITISH TELECOM PLC,114.90,07/09/2016
Delivery Units,Children's Family Services,Ttl IT & Comms,60061611,BRITISH TELECOM PLC,94.69,08/09/2016
Delivery Units,Children's Family Services,Vending Machines,60062271,MAESTRO PRESSURE COOLERS,44.88,20/09/2016
Delivery Units,Children's Family Services,Vending Machines,60062275,MAESTRO PRESSURE COOLERS,53.22,13/09/2016
Delivery Units,Children's Family Services,Vending Machines,60062295,MAESTRO PRESSURE COOLERS,53.22,13/09/2016
Delivery Units,Children's Family Services,Venue Hire,60062294,ARIANA BANQUETING HALL,960.00,29/09/2016
Delivery Units,Children's Family Services,Water Services,60062304,AFFINITY WATER LIMITED,256.38,07/09/2016
Delivery Units,Children's Family Services,Water Services,60062505,AFFINITY WATER LIMITED,153.30,09/09/2016
Delivery Units,Children's Family Services,Water Services,60062542,AFFINITY WATER LIMITED,92.04,09/09/2016
Delivery Units,Children's Family Services,Water Services,60063284,AFFINITY WATER LIMITED,603.40,21/09/2016
Delivery Units,Children's Family Services,Water Services,60062513,ANGEL SPRINGS LTD,16.00,13/09/2016
Delivery Units,Children's Family Services,Water Services,60063752,ANGEL SPRINGS LTD,32.00,30/09/2016
Delivery Units,Children's Family Services,Water Services,60062508,THAMES WATER UTILITIES LIMITED,995.06,09/09/2016
Delivery Units,Children's Family Services,Water Services,60062514,THAMES WATER UTILITIES LIMITED,150.28,09/09/2016
Delivery Units,Children's Family Services,Water Services,60062559,THAMES WATER UTILITIES LIMITED,241.46,14/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134484,ABC KIDZ,"5,040.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134486,ALBAN PRE-SCHOOL,"1,684.80",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134790,ALONIM KINDERGARTEN,"4,032.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134488,APPLE DAY NURSERY,"4,680.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134791,ARKLEY'S LITTLE ACORNS NURSERY,"5,040.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134793,BEAUFORT PARK NURSERY,"4,320.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134489,BELFIELD MONTESSORI,"2,808.00",15/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134794,BRIGHT SPARKS NURSERY,"1,987.20",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134795,CLAREMONT COMMUNITY PRE-SCHOOL,"25,272.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134491,COUNTRY COWS MONTESSORI NURSERY LTD,"5,616.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134492,CUPCAKES NURSERIES LTD,"5,904.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134493,DANESCROFT NURSERY,864.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134494,ELY NURSERY,"5,644.80",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134495,ETON NURSERY,"8,424.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134497,FINCHLEY REFORM SYNAGOGUE,921.60,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134498,FOULDS PRE-SCHOOL,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134798,FOUNTAIN MONTESSORI PRE-SCHOOL,"3,024.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134531,FOUR SEASONS MONTESSORI,"2,419.20",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134500,GAINSBOROUGH PRE-SCHOOL,"2,016.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134799,GAN MENACHEM,"1,872.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134501,GOLDERS GREEN DAY NURSERY ( ASQUITH,"7,488.00",15/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134502,HAMPSTEAD GARDEN SUBURB PRE-SCHOOL,"5,040.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134505,KIDZ CHOICE LIMITED,"5,616.00",15/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134504,KIDZ CHOICE NURSERY,"18,720.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134532,KINDERGARTEN NURSERY SCHOOLS LTD,"20,160.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134506,LAVENDALE MONTESSORI LIMITED,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134800,LITTLE OAKS PRE-SCHOOL,"4,032.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134508,LITTLE PEBBLES HENDON LTD,"2,808.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134507,LITTLE PEBBLES LIMITED,"5,760.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134509,LUBAVITCH OF EDGWARE,"13,104.00",15/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134510,MACE MONTESSORI SCHOOLS LIMITED,"7,488.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134513,MATRYOSHKA MONTESSORI SCHOOL,"14,040.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134514,MILL HILL PRE-SCHOOL,"5,616.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134515,MIRIS NURSERY LTD,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134802,MODERN MONTESSORI INTERNATIONAL LTD,"2,808.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134516,MONKEY PUZZLE DAY NURSERY,"1,056.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134803,NAGILA PRE-SCHOOL,892.80,16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134804,NIGHTINGALE DAY NURSERY,"8,568.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134518,NOAH'S ARKLEY,739.20,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134805,NORWOOD NURSERY,"2,044.80",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134519,OAKHILL COMMUNITY NURSERY,"19,152.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134520,PARKSIDE VIEW NURSERY LIMITED,"6,552.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134521,PLAYFIELD NURSERY,"8,640.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134485,REDACTED - PERSONAL DATA,"1,872.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134487,REDACTED - PERSONAL DATA,"1,872.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134490,REDACTED - PERSONAL DATA,"1,008.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134499,REDACTED - PERSONAL DATA,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134503,REDACTED - PERSONAL DATA,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134511,REDACTED - PERSONAL DATA,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134512,REDACTED - PERSONAL DATA,"4,032.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134517,REDACTED - PERSONAL DATA,72.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134522,REDACTED - PERSONAL DATA,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134534,REDACTED - PERSONAL DATA,"2,016.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134538,REDACTED - PERSONAL DATA,"1,008.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134792,REDACTED - PERSONAL DATA,"1,008.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134796,REDACTED - PERSONAL DATA,936.00,16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134801,REDACTED - PERSONAL DATA,936.00,16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134523,SCRIBBLES NURSERY,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134806,SHOFAR DAYCARE NURSERY,"17,784.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134524,SMART LEARNING NURSERY,"10,080.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134527,SMILE & SHINE LTD,936.00,08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134525,SOUTHOVER PRE-SCHOOL,"5,040.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134526,SPARKLER'S  NURSERY,"23,212.80",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134797,SPARKLY CHILDMINDING,"1,872.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134528,ST ANDREWS PRE-SCHOOL,"10,080.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134530,STEP BY STEP MONTESSORI,"2,822.40",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134529,STEP BY STEP MONTESSORI NURSERY,"3,024.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134539,THE WOOD STREET MONTESSORI,"1,008.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134807,TIDDLEYTOTS NURSERY,"17,784.00",16/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134535,TUFFKIDS NURSERY,"2,808.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134536,TWISTY TAILS NURSERY LTD,"14,256.00",08/09/2016
Delivery Units,Children's Service DSG,Grant Payments,30134537,WEST HENDON PRE-SCHOOL,"8,812.80",08/09/2016
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60063082,FLEET EDUCATION SERVICES LIMITED,"6,202.00",19/09/2016
Delivery Units,Children's Service DSG,Other Agencies - Third Party P,60062572,N T & A S,562.50,29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063387,ACORN CARE & EDUCATION,"65,577.00",22/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062274,AMBITIOUS ABOUT AUTISM,"5,940.00",06/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063501,AMBITIOUS ABOUT AUTISM,"18,524.83",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063517,AMBITIOUS ABOUT AUTISM,"18,524.83",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063544,AMBITIOUS ABOUT AUTISM,"16,524.83",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063589,AMBITIOUS ABOUT AUTISM,"16,524.83",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136931,ARCHER ACADEMY,"10,787.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136932,ARCHER ACADEMY,130.10,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136933,ARCHER ACADEMY,250.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137475,AREA 51 EDUCATION LTD,"3,367.25",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132842,ASHMOLE ACADEMY,"1,153.57",01/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132843,ASHMOLE ACADEMY,"5,083.34",01/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132844,ASHMOLE ACADEMY,"8,990.91",01/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136870,ASHMOLE ACADEMY,"5,083.33",30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136871,ASHMOLE ACADEMY,"1,153.59",30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136872,ASHMOLE ACADEMY,"8,990.92",30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137486,BARNET & SOUTHGATE COLLEGE,"30,368.00",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132201,BIG CREATIVE EDUCATION,"1,122.92",13/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136916,BROADFIELDS ACADEMY,"38,167.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136917,BROADFIELDS ACADEMY,276.32,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136918,BROADFIELDS ACADEMY,"1,137.50",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136919,BROADFIELDS ACADEMY,"12,831.00",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136920,BROADFIELDS ACADEMY,"4,000.00",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136921,BROADFIELDS ACADEMY,"2,857.15",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136922,BROADFIELDS ACADEMY,"4,376.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136923,BROADFIELDS ACADEMY,385.57,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136924,BROADFIELDS ACADEMY,650.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132202,CAPEL MANOR COLLEGE,"2,612.56",13/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136893,CHRIST'S COLLEGE FINCHLEY ACADEMY,"2,069.41",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136894,CHRIST'S COLLEGE FINCHLEY ACADEMY,"5,530.17",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136895,CHRIST'S COLLEGE FINCHLEY ACADEMY,224.25,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136941,CLAREMONT PRIMARY SCHOOL ACADEMY,276.32,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136942,CLAREMONT PRIMARY SCHOOL ACADEMY,323.75,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136943,CLAREMONT PRIMARY SCHOOL ACADEMY,"7,303.80",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136944,CLAREMONT PRIMARY SCHOOL ACADEMY,523.83,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136945,CLAREMONT PRIMARY SCHOOL ACADEMY,"1,593.92",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136904,COPTHALL SCHOOL (ACADEMY),"4,614.33",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136905,COPTHALL SCHOOL (ACADEMY),"9,431.25",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136906,COPTHALL SCHOOL (ACADEMY),250.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136907,DEANSBROOK JUNIOR ACADEMY - BALP,"2,857.15",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136908,DEANSBROOK JUNIOR ACADEMY - BALP,"6,886.42",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137480,DERWEN COLLEGE,"3,144.08",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137481,DONCASTER COLLEGE,"4,727.67",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136877,EAST BARNET SCHOOL,"3,668.66",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136878,EAST BARNET SCHOOL,"28,684.22",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136879,EAST BARNET SCHOOL,"5,916.67",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137482,ELFRIDA RATHBONE,599.47,29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136873,ETZ CHAIM JEWISH PRIMARY SCHOOL,239.47,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136874,ETZ CHAIM JEWISH PRIMARY SCHOOL,"5,132.40",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136875,ETZ CHAIM JEWISH PRIMARY SCHOOL,99.56,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136876,ETZ CHAIM JEWISH PRIMARY SCHOOL,"1,153.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062682,HABERDASHERS' ASKE'S SCHOOL FOR GIR,"5,448.30",13/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137485,HACKNEY COMMUNITY COLLEGE,"7,819.73",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137484,HARROW COLLEGE,"11,602.17",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136901,HASMONEAN HIGH SCHOOL,"3,698.42",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136902,HASMONEAN HIGH SCHOOL,"7,802.25",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136903,HASMONEAN HIGH SCHOOL,750.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136896,HENDON SCHOOL (ACADEMY),"33,367.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136897,HENDON SCHOOL (ACADEMY),"11,423.42",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136898,HENDON SCHOOL (ACADEMY),"7,669.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136899,HENDON SCHOOL (ACADEMY),"26,119.00",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136900,HENDON SCHOOL (ACADEMY),500.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136880,INDEPENDENT JEWISH DAY SCHOOL,257.90,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136881,INDEPENDENT JEWISH DAY SCHOOL,490.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136882,INDEPENDENT JEWISH DAY SCHOOL,"5,527.20",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136883,INDEPENDENT JEWISH DAY SCHOOL,"4,614.33",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60055025,INSIGHTS ESC LTD,"-14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062575,INSIGHTS ESC LTD,"14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062577,INSIGHTS ESC LTD,"14,573.44",30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062578,INSIGHTS ESC LTD,"14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062595,INSIGHTS ESC LTD,"14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062608,INSIGHTS ESC LTD,"14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062613,INSIGHTS ESC LTD,"14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062635,INSIGHTS ESC LTD,"14,573.44",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062324,KISIMUL GROUP LTD,"23,971.49",06/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136946,LONDON ACADEMY,"9,566.67",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136947,LONDON ACADEMY,"2,239.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136948,LONDON ACADEMY,"4,783.33",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136949,LONDON ACADEMY,"1,831.66",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136950,LONDON ACADEMY,"14,926.33",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062955,MENORAH GRAMMAR SCHOOL,"7,500.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062960,MENORAH GRAMMAR SCHOOL,"8,615.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062971,MENORAH GRAMMAR SCHOOL,"7,500.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062975,MENORAH GRAMMAR SCHOOL,"9,333.33",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062981,MENORAH GRAMMAR SCHOOL,"7,500.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062982,MENORAH GRAMMAR SCHOOL,"9,333.33",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062984,MENORAH GRAMMAR SCHOOL,"11,846.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062989,MENORAH GRAMMAR SCHOOL,"8,615.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062991,MENORAH GRAMMAR SCHOOL,"7,502.30",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062996,MENORAH GRAMMAR SCHOOL,"8,615.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062997,MENORAH GRAMMAR SCHOOL,"4,659.64",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063001,MENORAH GRAMMAR SCHOOL,"7,500.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063005,MENORAH GRAMMAR SCHOOL,"8,615.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063007,MENORAH GRAMMAR SCHOOL,"8,615.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063010,MENORAH GRAMMAR SCHOOL,"13,666.66",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063012,MENORAH GRAMMAR SCHOOL,"8,615.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063014,MENORAH GRAMMAR SCHOOL,"7,500.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063015,MENORAH GRAMMAR SCHOOL,"7,500.00",19/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136885,MILL HILL COUNTY HIGH SCHOOL,"6,666.67",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136886,MILL HILL COUNTY HIGH SCHOOL,"43,332.89",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136887,MILL HILL COUNTY HIGH SCHOOL,"2,747.58",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136888,MILL HILL COUNTY HIGH SCHOOL,"25,000.75",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,80005719,MILL HILL COUNTY HIGH SCHOOL,"15,859.00",22/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,80005921,MILL HILL COUNTY HIGH SCHOOL,"13,724.13",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136935,MILLBROOK PARK PRIMARY SCHOOL,257.90,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136936,MILLBROOK PARK PRIMARY SCHOOL,"5,527.20",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136937,MILLBROOK PARK PRIMARY SCHOOL,277.53,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136938,MILLBROOK PARK PRIMARY SCHOOL,"3,583.33",27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136939,MILLBROOK PARK PRIMARY SCHOOL,250.00,27/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062499,N T & A S,"1,687.50",09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062502,N T & A S,187.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062504,N T & A S,562.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062506,N T & A S,562.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062507,N T & A S,187.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062541,N T & A S,375.00,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062545,N T & A S,187.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062547,N T & A S,"1,312.50",09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062549,N T & A S,187.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062550,N T & A S,750.00,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062551,N T & A S,187.50,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062553,N T & A S,750.00,09/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062554,N T & A S,187.50,12/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062556,N T & A S,750.00,12/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062618,N T & A S,750.00,12/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30137487,OAKLANDS COLLEGE,"6,159.33",29/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60063516,OAKLEIGH PARK LTC,400.00,26/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132881,PARKFIELD ACADEMY,334.94,01/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30132882,PARKFIELD ACADEMY,"5,495.00",01/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136925,PARKFIELD ACADEMY,276.32,30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136926,PARKFIELD ACADEMY,752.50,30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136927,PARKFIELD ACADEMY,"8,488.20",30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136928,PARKFIELD ACADEMY,354.37,30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136929,PARKFIELD ACADEMY,"5,495.00",30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30136930,PARKFIELD ACADEMY,334.95,30/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062641,PRIORY HOSPITAL SCHOOL,"3,237.50",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062654,PRIORY HOSPITAL SCHOOL,700.00,14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062655,PRIORY HOSPITAL SCHOOL,"1,925.00",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062674,PRIORY HOSPITAL SCHOOL,"1,400.00",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062686,PRIORY HOSPITAL SCHOOL,"2,450.00",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062704,PRIORY HOSPITAL SCHOOL,"3,062.50",14/09/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60062715,PRIORY HOSPITAL SCHOOL,700.00,14/09/2016
