Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1272.96,08/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105889,COMENSURA LIMITED,35.15,08/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105889,COMENSURA LIMITED,34.2,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,677.25,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2542.35,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,314.08,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,332,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,444.28,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1525.41,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1104.04,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,982.38,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,314.08,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,649.6,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,920.46,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,335.96,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1159.12,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,864.6,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1305.4,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,888.72,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,741.74,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,591.46,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,339.32,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,920.46,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,2355.72,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,487.52,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,275.67,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,532.98,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,667,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,795.6,08/01/2016
Delivery Units,Adults and Communities,Travelling Expenses,0030105889,COMENSURA LIMITED,12.95,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,468.75,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,613.64,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,395.32,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,450.24,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1159.12,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,235.56,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,667.8,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1149.3,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,837.54,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,982.38,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1086.42,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,920.46,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,923.89,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,763.2,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,1010.64,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,864.6,08/01/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,0030105889,COMENSURA LIMITED,845.76,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,242.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,213.44,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,232.92,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,233.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.26,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,192.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,240.32,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,192.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,250.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,173.44,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,174.69,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,124.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,197.54,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,274.12,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,160.2,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,180.22,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,106.37,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,151.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,258.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,155.28,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,258.81,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.57,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,180.22,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,208.65,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,258.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,155.28,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,197.33,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,323.5,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,267,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,169.69,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,206.92,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,242.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.78,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,232.92,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,186.76,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,160.2,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,192.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,300.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,192.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,153.42,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,250.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,96.72,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,213.44,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,116.46,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,73.37,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,116.5,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,202.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,595.35,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,140.17,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,180.22,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,136.76,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,151.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,271.74,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,160.2,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,155.28,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,274.98,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,160.08,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,208.65,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,258.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,252.33,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,307.32,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,267,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,169.69,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,242.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.78,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,252.33,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,233.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,20.02,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,192.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,300.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,173.34,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,283.5,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,250.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,140.07,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,60.03,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,220.11,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,100.05,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,136.76,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,151.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,120.15,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,180.22,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,151.95,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,136.76,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,278.21,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,155.28,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,274.98,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,190.38,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,42.06,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,208.65,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,258.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,194.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,232.92,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,207.04,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,153.42,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,267,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,169.69,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,210.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,226.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,250.3,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,233.45,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,164.99,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,46.69,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,180.22,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,154.08,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,300.4,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,192.6,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,283.5,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,216.8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,250.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,220.28,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,50.02,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,160.2,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,77.64,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,200.25,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,162.08,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,90.1,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,333.25,08/01/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,0030105889,COMENSURA LIMITED,8,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,828.7,08/01/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,0030105889,COMENSURA LIMITED,20.72,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,461.79,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,22.68,08/01/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,0030105889,COMENSURA LIMITED,19.44,08/01/2016
