Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105016,INDEPENDENT JEWISH DAY SCHOOL,"18,642.25",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,20026576,JESUS HOUSE ( KIDZ FIRST NURSERY),500,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,20026575,JOEL DAY NURSERY,500,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039646,JUDITH LEIGH LTD,930,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039197,KISHARON DAY SCHOOL,"8,840.00",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039215,KISHARON DAY SCHOOL,"11,900.00",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039223,KISHARON DAY SCHOOL,"8,840.00",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039230,KISHARON DAY SCHOOL,"8,840.00",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039236,KISHARON DAY SCHOOL,"11,900.00",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039013,KISIMUL GROUP LTD,"89,607.33",09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039024,KISIMUL GROUP LTD,"8,352.57",09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102195,LANGDON COLLEGE,"14,465.00",07/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30104482,LANGDON COLLEGE,"4,821.67",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30103823,LDBS ACADEMIES TRUST,"26,749.35",15/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30103824,LDBS ACADEMIES TRUST,588.3,15/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105052,LDBS ACADEMIES TRUST,"13,437.50",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,20026577,LITTLE ANGELS DAY NURSERY,500,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,20026578,LITTLE OAKS PRE-SCHOOL,500,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105434,LONDON ACADEMY,"37,455.37",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105435,LONDON ACADEMY,"25,416.67",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105436,LONDON ACADEMY,"22,421.88",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105437,LONDON ACADEMY,"17,040.63",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105438,LONDON ACADEMY,"3,363.75",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105439,LONDON ACADEMY,"-1,073.50",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040079,MAXIMUM POTENTIAL,120,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040173,MAXIMUM POTENTIAL,120,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105020,MILL HILL COUNTY HIGH SCHOOL,"194,668.94",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105021,MILL HILL COUNTY HIGH SCHOOL,"61,698.25",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105022,MILL HILL COUNTY HIGH SCHOOL,323.5,29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105023,MILL HILL COUNTY HIGH SCHOOL,"-5,833.33",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040759,MUNTHAM HOUSE SCHOOL,"18,187.00",15/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102196,OAKLANDS COLLEGE,"27,386.51",01/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30104488,OAKLANDS COLLEGE,"9,128.84",22/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,20026579,OLD BARN PRE-SCHOOL,500,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30103819,PARKFIELD ACADEMY,"37,637.67",18/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30103820,PARKFIELD ACADEMY,594.66,18/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105051,PARKFIELD ACADEMY,"18,970.58",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105024,QUEEN ELIZABETH'S GIRLS ACADEMY,"12,361.37",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105025,QUEEN ELIZABETH'S GIRLS ACADEMY,"1,750.00",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105026,QUEEN ELIZABETH'S GIRLS ACADEMY,"-9,120.75",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60028043,REDACTED - PERSONAL DATA,370,11/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60036102,REDACTED - PERSONAL DATA,300,03/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60038371,REDACTED - PERSONAL DATA,210,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039466,REDACTED - PERSONAL DATA,225,03/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040736,REDACTED - PERSONAL DATA,275,15/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60041022,REDACTED - PERSONAL DATA,180,23/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60041232,REDACTED - PERSONAL DATA,"2,037.00",23/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60041247,REDACTED - PERSONAL DATA,"1,946.00",23/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102197,ST JOHN'S COLLEGE,"18,266.54",01/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30104489,ST JOHN'S COLLEGE,"6,088.85",22/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102199,STANMORE COLLEGE,"4,792.00",23/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039508,TADLEY HORIZON PRIORY,"42,019.50",03/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60033149,TALK WITH US,248.78,04/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60036238,TALK WITH US,400,03/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60036247,TALK WITH US,326.75,03/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60036269,TALK WITH US,480,03/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040063,TALK WITH US,488.1,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040084,TALK WITH US,320,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040097,TALK WITH US,327.2,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040116,TALK WITH US,331.7,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040117,TALK WITH US,330.8,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040124,TALK WITH US,332.24,09/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040210,TALK WITH US,329,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040213,TALK WITH US,250.8,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040227,TALK WITH US,329,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040229,TALK WITH US,345.2,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040249,TALK WITH US,445,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040268,TALK WITH US,334.4,10/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60041310,TALK WITH US,83.6,22/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60041378,TALK WITH US,490.8,22/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102188,THE COLLEGE OF NORTH EAST LONDON,"18,605.22",22/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105006,THE COMPTON SCHOOL,"111,907.16",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105007,THE COMPTON SCHOOL,"15,250.00",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105008,THE COMPTON SCHOOL,"10,892.86",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105009,THE COMPTON SCHOOL,"2,264.50",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105010,THE COMPTON SCHOOL,500,29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102193,THE HARINGTON SCHEME,"23,425.67",08/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30103813,THE HYDE EF ACADEMY,"35,041.52",15/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30103814,THE HYDE EF ACADEMY,"1,279.95",15/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105027,TOTTERIDGE ACADEMY,"26,349.92",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30102198,WEST HERTS COLLEGE,130,23/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105017,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"28,882.37",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105018,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"-3,520.69",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105019,WHITEFIELD SCHOOL ACADEMY TRUST CO.,"-7,041.38",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60041644,WILLOW CARS,"2,520.00",24/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30104492,WORK SKILLS LEARNING LTD,"35,848.76",22/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105004,WREN ACADEMY,"52,125.25",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30105005,WREN ACADEMY,"6,255.13",29/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039158,YOUNG EPILEPSY,"9,812.34",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60039346,YOUNG EPILEPSY,"13,083.12",02/12/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60040801,YOUNG EPILEPSY,"16,353.90",15/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20027007,HAMPSTEAD SCHOOL,"21,466.00",16/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20027008,LONDON BOROUGH OF BRENT,"95,175.54",16/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20027034,LONDON BOROUGH OF BRENT,"-11,689.21",16/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80001597,OUR LADY OF MUSWELL CATHOLIC PRIMARY SCH,"22,387.20",18/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80001602,SWISS COTTAGE SCHOOL,"3,627.56",21/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80001599,TETHERDOWN PRIMARY SCHOOL,"2,522.82",18/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80001600,TETHERDOWN PRIMARY SCHOOL,"2,506.71",18/12/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20027006,WHITEFIELD ACADEMY TRUST,"9,750.00",16/12/2015
Delivery Units,Children's Service DSG,Other Services,20027203,NAGILA PRE-SCHOOL,"1,833.00",23/12/2015
Delivery Units,Children's Service DSG,Other Services,20026930,OAKHILL COMMUNITY NURSERY,"2,444.00",11/12/2015
Delivery Units,Children's Service DSG,Other Services,20026928,SPARKLER'S  NURSERY,"3,666.00",11/12/2015
Delivery Units,Children's Service DSG,Other Services,20026929,ST ANDREWS PRE-SCHOOL,658,11/12/2015
Delivery Units,Children's Service DSG,Postage,60041092,ROYAL MAIL GROUP LIMITED,120.82,22/12/2015
Delivery Units,Children's Service DSG,Postage,60041166,ROYAL MAIL GROUP LIMITED,265.55,22/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103815,ABC KIDZ,"4,667.53",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103736,ABRACADABRA PRE-SCHOOL NURSERY,"12,728.00",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103737,ABRACADABRA PRE-SCHOOL NURSERY,667.8,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103706,ACADEMY 4 KIDS,"9,153.59",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103763,ACTIVE LEARNING,"31,284.32",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103658,ALBAN PRE-SCHOOL,"21,175.69",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103659,ALBAN PRE-SCHOOL,222.6,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103683,ALONIM KINDERGARTEN,"17,168.93",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103839,ARKLEY'S LITTLE ACORNS NURSERY,"17,479.02",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103743,AYESHA COMMUNITY EDUCATION,"22,891.99",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103744,AYESHA COMMUNITY EDUCATION,508.8,18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103759,BEAUFORT PARK NURSERY,"33,777.69",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103752,BEIS CHINUCH PRIMARY SCHOOL,"40,892.39",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103660,BEIS SOROH SCHNEIRER,"48,679.12",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103731,BELFIELD MONTESSORI,"14,034.12",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103732,BELFIELD MONTESSORI,95.4,18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103803,BLUE SKIES,"8,777.20",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103804,BLUE SKIES,111.3,18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103690,BO-PEEP NURSERY,"18,319.26",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103691,BO-PEEP NURSERY,222.6,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103753,BRIGHT HORIZONS FAMILY SOLUTIONS,"16,452.16",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103733,BRIGHT LEARNERS MONTESSORI SCHOOL,"27,597.01",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103734,BRIGHT LEARNERS MONTESSORI SCHOOL,23.85,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103810,BRIGHT LITTLE STARS NURSERY,"24,872.56",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103680,BRIGHT SPARKS NURSERY,"8,839.56",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103681,BRIGHT SPARKS NURSERY,206.7,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103689,CHILDBASE LTD,"22,270.59",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103789,CLAREMONT COMMUNITY PRE-SCHOOL,"7,320.90",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103790,CLAREMONT COMMUNITY PRE-SCHOOL,111.3,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103805,COUNTRY COWS MONTESSORI NURSERY LTD,"16,117.23",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103806,COUNTRY COWS MONTESSORI NURSERY LTD,500.85,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103740,CUPCAKES NURSERIES LTD,"15,593.42",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103741,CUPCAKES NURSERIES LTD,445.2,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103661,DANESCROFT NURSERY,"6,002.91",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103697,EAYC NURSERY,"8,990.96",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103692,ELY NURSERY,"33,153.23",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103693,ELY NURSERY,341.85,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103662,ESSEX PARK COMMUNITY PRE-SCHOOL,"13,407.88",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103663,ESSEX PARK COMMUNITY PRE-SCHOOL,103.88,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103766,ETON NURSERY,"4,295.76",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60040106,FAIRLEY HOUSE SCHOOL,"9,689.86",11/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60040128,FAIRLEY HOUSE SCHOOL,"9,689.86",11/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60040190,FAIRLEY HOUSE SCHOOL,"9,689.86",11/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60040195,FAIRLEY HOUSE SCHOOL,"9,689.86",11/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103655,FINCHLEY REFORM SYNAGOGUE,"19,034.90",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103685,FOULDS PRE-SCHOOL,"29,178.49",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103748,FOUNTAIN MONTESSORI PRE-SCHOOL,"32,779.27",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103699,FOUR SEASONS MONTESSORI,"4,097.05",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103664,GAINSBOROUGH PRE-SCHOOL,"7,676.88",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103665,GAINSBOROUGH PRE-SCHOOL,103.35,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103747,GAN ALON PRE SCHOOL,"19,987.80",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103675,GAN KINNERET PLAYGROUP,"13,474.91",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103688,GAN MENACHEM,"28,074.99",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103735,GAN SABRES LIMITED,"13,365.16",23/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30104336,GAN YACHAD,"2,118.30",21/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103751,GOLDERS GREEN DAY NURSERY ( ASQUITH,"3,999.46",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103754,GREAT LEARNERS MONTESSORI,"10,573.33",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103654,HAMPSTEAD GARDEN SUBURB PRE-SCHOOL,"5,389.78",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30104334,HASMONEAN KINDERGARTEN,"3,166.80",21/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103696,HEAD START DAY NURSERY,"15,080.16",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103750,HENDON DAY NURSERY (ASQUITH),"7,842.28",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103678,HOOP LANE MONTESSORI SCHOOL,"3,906.88",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103653,JACK & JILL PLAYGROUP,"34,141.66",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103726,JESUS HOUSE ( KIDZ FIRST NURSERY),"9,088.16",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103727,JESUS HOUSE ( KIDZ FIRST NURSERY),103.35,18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103718,JOEL DAY NURSERY,"16,713.98",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103666,KEREM HOUSE NURSERY SCHOOL,"22,230.27",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103775,KERENS NURSERY,"17,804.71",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103785,KIDSUNLIMITED,"17,321.62",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103715,KIDZ CHOICE LIMITED,"16,358.79",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103716,KIDZ CHOICE LIMITED,111.3,18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103776,KIDZ KABIN PEMBROKE STUDIOS LTD,"23,469.73",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103777,KIDZ KABIN PEMBROKE STUDIOS LTD,222.6,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103704,KINDERGARTEN NURSERY SCHOOLS LTD,"7,335.44",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103705,KINDERGARTEN NURSERY SCHOOLS LTD,111.3,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103652,KING ALFRED SCHOOL,"34,668.56",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103792,KINGS KIDS DAY NURSERY,"4,379.97",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103667,LANGDALE PRE-SCHOOL,"27,154.52",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103668,LAUREL WAY NURSERY,"15,697.77",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103687,LAVENDALE MONTESSORI LIMITED,"27,122.06",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30104335,LEAPFROG DAY NURSERIES LTD,"16,788.34",21/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103669,LITTLE ACORNS PRE-SCHOOL,"7,549.31",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103827,LITTLE ANGELS DAY NURSERY,"7,476.27",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103821,LITTLE BICKS GAN ORRE,"9,814.63",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103742,LITTLE LEO'S NURSERY,"24,386.11",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103809,LITTLE OAKS PRE-SCHOOL,"5,891.05",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103836,LITTLE PEBBLES HENDON LTD,"8,215.88",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103795,LITTLE PEBBLES LIMITED,"19,528.57",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103834,LITTLE TREES BILINGUAL NURSERY,"4,371.16",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103656,LUBAVITCH OF EDGWARE,"21,750.97",18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103657,LUBAVITCH OF EDGWARE,108.12,18/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103796,MACE MONTESSORI SCHOOLS LIMITED,"29,548.31",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103797,MACE MONTESSORI SCHOOLS LIMITED,333.9,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103794,MAGIC 2 DAYCARE NURSERY,"18,784.49",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103700,MAGIC DAYCARE NURSERY LTD,"16,349.23",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103799,MATRYOSHKA MONTESSORI SCHOOL,"14,024.16",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103800,MATRYOSHKA MONTESSORI SCHOOL,400.68,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103713,MIDDLESEX UNIVERSITY NURSERY,"17,849.31",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103714,MIDDLESEX UNIVERSITY NURSERY,254.4,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103719,MILL HILL PRE-SCHOOL,"14,601.42",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103720,MILL HILL PRE-SCHOOL,206.7,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103762,MODERN MONTESSORI INTERNATIONAL LTD,"4,437.00",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103801,MONKEY PUZZLE DAY NURSERY,"22,275.48",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103802,MONKEY PUZZLE DAY NURSERY,333.9,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103717,N W R S,"30,312.33",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103783,NAGILA PRE-SCHOOL,"12,055.32",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103760,NANCY REUBEN PRIMARY SCHOOL,"43,028.12",23/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103682,NIGHTINGALE DAY NURSERY,"5,803.52",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103749,NOAH'S ARKLEY,"2,652.08",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103764,NORWOOD NURSERY,"10,527.24",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103765,NORWOOD NURSERY,111.3,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103738,OAKHILL COMMUNITY NURSERY,"13,797.42",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103739,OAKHILL COMMUNITY NURSERY,915.84,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103670,PARDES HOUSE KINDERGARTEN,"35,298.70",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103671,PARDES HOUSE KINDERGARTEN,206.7,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103782,PARKSIDE PRE-SCHOOL,"11,510.71",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103808,PARKSIDE VIEW NURSERY LIMITED,"21,920.61",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103684,PENTLAND NURSERY,"15,233.90",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103811,PLAY & LEARN,"15,632.53",15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103812,PLAY & LEARN,111.3,15/12/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30103758,PLAYFIELD NURSERY,"12,277.00",15/12/2015
