Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,170.66,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,400.70,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,414.06,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,524.89,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,408.36,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,490.86,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,719.54,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,295.61,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,403.42,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,485.19,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,461.82,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,362.65,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,545.50,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,360.54,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,517.48,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,280.72,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,95.55,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,625.24,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,430.83,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,"1,324.09",29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,344.65,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,283.73,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,534.42,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,303.28,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,202.18,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,440.22,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,503.69,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,396.60,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,460.80,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,460.80,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,267.08,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,460.80,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,89.60,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,471.51,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,754.80,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,710.23,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,783.92,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,821.04,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,614.79,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,128.52,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,434.70,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,282.55,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,663.80,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,215.55,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,412.79,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,375.76,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,450.78,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,348.29,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,351.52,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,256.69,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,383.78,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,441.83,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,312.86,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,302.93,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,103.04,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,71.69,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,366.16,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,331.66,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,127.19,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,55.50,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,520.45,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,406.35,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,567.96,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,575.97,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,296.01,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,766.30,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,545.07,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,438.03,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,678.72,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,406.74,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,437.06,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,270.48,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,270.48,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,78.62,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,214.37,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097859,COMENSURA LIMITED,477.76,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097859,COMENSURA LIMITED,"1,525.90",29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097859,COMENSURA LIMITED,413.88,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097859,COMENSURA LIMITED,"1,901.15",29/10/2015
Assurance,Assurance,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.94,29/10/2015
Assurance,Assurance,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.94,29/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.04,29/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.85,29/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.59,29/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30097860,COMENSURA LIMITED,-3.59,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.42,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.51,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.00,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-14.98,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.68,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.52,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.94,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.50,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-3.65,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.00,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.51,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.80,29/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.05,29/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.48,29/10/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.50,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.50,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-8.65,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-17.21,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-3.00,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.92,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.50,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-3.63,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.56,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.34,29/10/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30097860,COMENSURA LIMITED,-4.49,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.07,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.84,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.59,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.07,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.32,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.07,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.13,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.36,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.73,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.55,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.14,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.53,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.07,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.87,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.73,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.66,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.44,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-2.47,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.47,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.63,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.90,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.88,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.73,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.67,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.67,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.81,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.06,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.80,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.74,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.59,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.83,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.15,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.84,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.65,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.04,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.88,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.89,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-0.99,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.13,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.21,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.04,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.74,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.27,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.59,29/10/2015
Delivery Units,Streetscene,Agency/Interim Hays,30097860,COMENSURA LIMITED,-1.11,29/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30097860,COMENSURA LIMITED,-7.96,29/10/2015
Assurance,Assurance,Agency/Interim Hays,30098275,COMENSURA LIMITED,702.40,30/10/2015
Assurance,Assurance,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,028.89",30/10/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,636.40",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,310.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,602.16",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,950.40",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,778.80",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,753.35",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,808.30",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"3,471.35",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,155.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"3,417.90",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,625.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,837.50",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,805.40",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,161.56",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,945.16",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,856.80,30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,241.76",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"3,588.95",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"3,417.90",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,950.40",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,047.60",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,105.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,842.00,30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,808.30",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,684.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,105.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,105.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,93.12,30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,149.46",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,105.05",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,105.05",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,552.20",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,625.00",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,753.35",30/10/2015
Commissioning,Commissioning,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,753.35",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,444.19,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,084.98",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,723.32,30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,22.70,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,723.32,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,413.64,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,158.92",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,438.91",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,50.00,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,542.35",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,27.75,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,272.96",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,705.07",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,294.00,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,777.65",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,2.12,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,309.84",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,523.52",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,25.53,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,639.88,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,510.12,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,763.80,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,381.90,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,332.57",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,763.80,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,381.90,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,332.57",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,381.90,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,381.90,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,888.38,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,444.19,30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,30.34,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,599.15,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,116.80",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,123.20",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,2.96,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,452.24",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,536.20,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,272.96",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,31.45,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,314.08,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,481.20",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,158.92",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,288.00",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,371.95,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,458.62,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,815.80",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,835.20,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,806.40,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,033.89",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"2,226.60",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,539.64",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,541.24,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,223.30",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,766.08,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,523.52",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,25.53,30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,1.85,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,721.50,30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,4.44,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,468.44",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,284.48",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,20.00,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,324.80",30/10/2015
Delivery Units,Adults and Communities,Travelling Expenses,30098275,COMENSURA LIMITED,16.65,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,177.60",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,120.56",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,816.80,30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,515.97",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,772.99",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,104.04",30/10/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30098275,COMENSURA LIMITED,"1,343.66",30/10/2015
