Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
DELIVERY UNITS,ADULTS COMMUNI,Grant Payments,0080045833,REDACTED- PERSONAL DATA,215.44,24/06/2021
DELIVERY UNITS,ADULTS COMMUNI,Grant Payments,0080045719,REDACTED- PERSONAL DATA,"6,856.00",24/06/2021
DELIVERY UNITS,ADULTS COMMUNI,Grant Payments,0080045726,REDACTED- PERSONAL DATA,"4,929.00",24/06/2021
DELIVERY UNITS,ADULTS COMMUNI,Grant Payments,0080045825,REDACTED- PERSONAL DATA,700.00,24/06/2021
Delivery Units,Adults and Health,Other Services,0080046188,REDACTED- PERSONAL DATA,50.00,28/06/2021
Delivery Units,Assurance,Insurance Claims,0080046223,REDACTED- PERSONAL DATA,"2,714.04",30/06/2021
BALANCE SHEET,BALANCE SHEET,PIA - Highways Licences,0080045418,REDACTED- PERSONAL DATA,"1,600.00",14/06/2021
Various,Various,,0090360884,REDACTED- PERSONAL DATA,"8,663.08",01/06/2021
Various,Various,,0090360885,REDACTED- PERSONAL DATA,"1,627.96",01/06/2021
Various,Various,,0090360886,REDACTED- PERSONAL DATA,"1,627.96",01/06/2021
Various,Various,,0090360987,REDACTED- PERSONAL DATA,"1,204.31",01/06/2021
Various,Various,,0070135889,REDACTED- PERSONAL DATA,"1,603.00",02/06/2021
Various,Various,,0070135892,REDACTED- PERSONAL DATA,587.29,02/06/2021
Various,Various,,0070135893,REDACTED- PERSONAL DATA,560.00,02/06/2021
Various,Various,,0070135894,REDACTED- PERSONAL DATA,837.00,02/06/2021
Various,Various,,0070135895,REDACTED- PERSONAL DATA,455.00,02/06/2021
Various,Various,,0070135896,REDACTED- PERSONAL DATA,477.00,02/06/2021
Various,Various,,0070135897,REDACTED- PERSONAL DATA,"1,068.00",02/06/2021
Various,Various,,0070135899,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070135901,REDACTED- PERSONAL DATA,477.00,02/06/2021
Various,Various,,0070135902,REDACTED- PERSONAL DATA,912.00,02/06/2021
Various,Various,,0070135903,REDACTED- PERSONAL DATA,101.09,02/06/2021
Various,Various,,0070135905,REDACTED- PERSONAL DATA,457.00,02/06/2021
Various,Various,,0070135909,REDACTED- PERSONAL DATA,533.00,02/06/2021
Various,Various,,0070135910,REDACTED- PERSONAL DATA,"1,601.00",02/06/2021
Various,Various,,0070135912,REDACTED- PERSONAL DATA,"2,266.00",02/06/2021
Various,Various,,0070135914,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070135919,REDACTED- PERSONAL DATA,159.18,02/06/2021
Various,Various,,0070135921,REDACTED- PERSONAL DATA,333.82,02/06/2021
Various,Various,,0070135922,REDACTED- PERSONAL DATA,194.09,02/06/2021
Various,Various,,0070135925,REDACTED- PERSONAL DATA,100.04,02/06/2021
Various,Various,,0070135930,REDACTED- PERSONAL DATA,158.95,02/06/2021
Various,Various,,0070135931,REDACTED- PERSONAL DATA,280.76,02/06/2021
Various,Various,,0070135934,REDACTED- PERSONAL DATA,276.32,02/06/2021
Various,Various,,0070135935,REDACTED- PERSONAL DATA,155.20,02/06/2021
Various,Various,,0070135937,REDACTED- PERSONAL DATA,477.00,02/06/2021
Various,Various,,0070135938,REDACTED- PERSONAL DATA,107.58,02/06/2021
Various,Various,,0070135940,REDACTED- PERSONAL DATA,"1,068.00",02/06/2021
Various,Various,,0070135942,REDACTED- PERSONAL DATA,955.00,02/06/2021
Various,Various,,0070135947,REDACTED- PERSONAL DATA,112.31,02/06/2021
Various,Various,,0070135948,REDACTED- PERSONAL DATA,483.70,02/06/2021
Various,Various,,0070135949,REDACTED- PERSONAL DATA,455.00,02/06/2021
Various,Various,,0070135950,REDACTED- PERSONAL DATA,199.46,02/06/2021
Various,Various,,0070135952,REDACTED- PERSONAL DATA,"1,487.00",02/06/2021
Various,Various,,0070135953,REDACTED- PERSONAL DATA,374.00,02/06/2021
Various,Various,,0070135954,REDACTED- PERSONAL DATA,230.05,02/06/2021
Various,Various,,0070135955,REDACTED- PERSONAL DATA,244.00,02/06/2021
Various,Various,,0070135956,REDACTED- PERSONAL DATA,586.30,02/06/2021
Various,Various,,0070135957,REDACTED- PERSONAL DATA,300.58,02/06/2021
Various,Various,,0070135958,REDACTED- PERSONAL DATA,174.46,02/06/2021
Various,Various,,0070135959,REDACTED- PERSONAL DATA,"1,601.00",02/06/2021
Various,Various,,0070135960,REDACTED- PERSONAL DATA,339.83,02/06/2021
Various,Various,,0070135961,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070135963,REDACTED- PERSONAL DATA,166.98,02/06/2021
Various,Various,,0070135964,REDACTED- PERSONAL DATA,300.00,02/06/2021
Various,Various,,0070135966,REDACTED- PERSONAL DATA,183.61,02/06/2021
Various,Various,,0070135967,REDACTED- PERSONAL DATA,99.22,02/06/2021
Various,Various,,0070135968,REDACTED- PERSONAL DATA,117.05,02/06/2021
Various,Various,,0070135969,REDACTED- PERSONAL DATA,240.00,02/06/2021
Various,Various,,0070135970,REDACTED- PERSONAL DATA,172.32,02/06/2021
Various,Various,,0070135971,REDACTED- PERSONAL DATA,458.81,02/06/2021
Various,Various,,0070135973,REDACTED- PERSONAL DATA,163.95,02/06/2021
Various,Various,,0070135974,REDACTED- PERSONAL DATA,194.34,02/06/2021
Various,Various,,0070135975,REDACTED- PERSONAL DATA,399.00,02/06/2021
Various,Various,,0070135976,REDACTED- PERSONAL DATA,373.00,02/06/2021
Various,Various,,0070135977,REDACTED- PERSONAL DATA,335.00,02/06/2021
Various,Various,,0070135978,REDACTED- PERSONAL DATA,130.01,02/06/2021
Various,Various,,0070135980,REDACTED- PERSONAL DATA,117.71,02/06/2021
Various,Various,,0070135981,REDACTED- PERSONAL DATA,274.86,02/06/2021
Various,Various,,0070135982,REDACTED- PERSONAL DATA,387.92,02/06/2021
Various,Various,,0070135983,REDACTED- PERSONAL DATA,112.30,02/06/2021
Various,Various,,0070135984,REDACTED- PERSONAL DATA,457.00,02/06/2021
Various,Various,,0070135985,REDACTED- PERSONAL DATA,159.45,02/06/2021
Various,Various,,0070135986,REDACTED- PERSONAL DATA,"1,088.75",02/06/2021
Various,Various,,0070135987,REDACTED- PERSONAL DATA,394.00,02/06/2021
Various,Various,,0070135988,REDACTED- PERSONAL DATA,477.00,02/06/2021
Various,Various,,0070135990,REDACTED- PERSONAL DATA,163.95,02/06/2021
Various,Various,,0070135991,REDACTED- PERSONAL DATA,226.28,02/06/2021
Various,Various,,0070135992,REDACTED- PERSONAL DATA,136.41,02/06/2021
Various,Various,,0070135993,REDACTED- PERSONAL DATA,335.58,02/06/2021
Various,Various,,0070135994,REDACTED- PERSONAL DATA,170.14,02/06/2021
Various,Various,,0070135995,REDACTED- PERSONAL DATA,154.62,02/06/2021
Various,Various,,0070135996,REDACTED- PERSONAL DATA,621.10,02/06/2021
Various,Various,,0070135997,REDACTED- PERSONAL DATA,110.02,02/06/2021
Various,Various,,0070136000,REDACTED- PERSONAL DATA,146.05,02/06/2021
Various,Various,,0070136001,REDACTED- PERSONAL DATA,399.00,02/06/2021
Various,Various,,0070136002,REDACTED- PERSONAL DATA,168.35,02/06/2021
Various,Various,,0070136003,REDACTED- PERSONAL DATA,107.29,02/06/2021
Various,Various,,0070136004,REDACTED- PERSONAL DATA,304.12,02/06/2021
Various,Various,,0070136005,REDACTED- PERSONAL DATA,161.13,02/06/2021
Various,Various,,0070136006,REDACTED- PERSONAL DATA,226.36,02/06/2021
Various,Various,,0070136007,REDACTED- PERSONAL DATA,228.40,02/06/2021
Various,Various,,0070136008,REDACTED- PERSONAL DATA,306.80,02/06/2021
Various,Various,,0070136009,REDACTED- PERSONAL DATA,430.00,02/06/2021
Various,Various,,0070136010,REDACTED- PERSONAL DATA,158.22,02/06/2021
Various,Various,,0070136011,REDACTED- PERSONAL DATA,101.26,02/06/2021
Various,Various,,0070136012,REDACTED- PERSONAL DATA,163.00,02/06/2021
Various,Various,,0070136013,REDACTED- PERSONAL DATA,512.38,02/06/2021
Various,Various,,0070136014,REDACTED- PERSONAL DATA,119.18,02/06/2021
Various,Various,,0070136015,REDACTED- PERSONAL DATA,280.76,02/06/2021
Various,Various,,0070136016,REDACTED- PERSONAL DATA,222.95,02/06/2021
Various,Various,,0070136017,REDACTED- PERSONAL DATA,145.89,02/06/2021
Various,Various,,0070136018,REDACTED- PERSONAL DATA,179.40,02/06/2021
Various,Various,,0070136019,REDACTED- PERSONAL DATA,"1,200.00",02/06/2021
Various,Various,,0070136020,REDACTED- PERSONAL DATA,171.31,02/06/2021
Various,Various,,0070136021,REDACTED- PERSONAL DATA,110.22,02/06/2021
Various,Various,,0070136022,REDACTED- PERSONAL DATA,202.90,02/06/2021
Various,Various,,0070136023,REDACTED- PERSONAL DATA,167.02,02/06/2021
Various,Various,,0070136025,REDACTED- PERSONAL DATA,"1,068.00",02/06/2021
Various,Various,,0070136026,REDACTED- PERSONAL DATA,278.84,02/06/2021
Various,Various,,0070136027,REDACTED- PERSONAL DATA,453.35,02/06/2021
Various,Various,,0070136029,REDACTED- PERSONAL DATA,100.95,02/06/2021
Various,Various,,0070136030,REDACTED- PERSONAL DATA,"1,100.00",02/06/2021
Various,Various,,0070136031,REDACTED- PERSONAL DATA,144.63,02/06/2021
Various,Various,,0070136032,REDACTED- PERSONAL DATA,91.50,02/06/2021
Various,Various,,0070136033,REDACTED- PERSONAL DATA,"1,153.16",02/06/2021
Various,Various,,0070136034,REDACTED- PERSONAL DATA,104.86,02/06/2021
Various,Various,,0070136035,REDACTED- PERSONAL DATA,966.00,02/06/2021
Various,Various,,0070136036,REDACTED- PERSONAL DATA,741.40,02/06/2021
Various,Various,,0070136037,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070136038,REDACTED- PERSONAL DATA,"1,730.76",02/06/2021
Various,Various,,0070136039,REDACTED- PERSONAL DATA,215.54,02/06/2021
Various,Various,,0070136040,REDACTED- PERSONAL DATA,322.12,02/06/2021
Various,Various,,0070136041,REDACTED- PERSONAL DATA,352.05,02/06/2021
Various,Various,,0070136042,REDACTED- PERSONAL DATA,100.95,02/06/2021
Various,Various,,0070136043,REDACTED- PERSONAL DATA,112.95,02/06/2021
Various,Various,,0070136045,REDACTED- PERSONAL DATA,99.94,02/06/2021
Various,Various,,0070136046,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136047,REDACTED- PERSONAL DATA,965.13,02/06/2021
Various,Various,,0070136048,REDACTED- PERSONAL DATA,196.44,02/06/2021
Various,Various,,0070136050,REDACTED- PERSONAL DATA,"1,374.00",02/06/2021
Various,Various,,0070136051,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070136052,REDACTED- PERSONAL DATA,430.00,02/06/2021
Various,Various,,0070136053,REDACTED- PERSONAL DATA,313.76,02/06/2021
Various,Various,,0070136054,REDACTED- PERSONAL DATA,329.94,02/06/2021
Various,Various,,0070136055,REDACTED- PERSONAL DATA,232.22,02/06/2021
Various,Various,,0070136056,REDACTED- PERSONAL DATA,100.18,02/06/2021
Various,Various,,0070136057,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136058,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070136059,REDACTED- PERSONAL DATA,400.00,02/06/2021
Various,Various,,0070136060,REDACTED- PERSONAL DATA,290.68,02/06/2021
Various,Various,,0070136061,REDACTED- PERSONAL DATA,370.00,02/06/2021
Various,Various,,0070136062,REDACTED- PERSONAL DATA,666.00,02/06/2021
Various,Various,,0070136063,REDACTED- PERSONAL DATA,535.00,02/06/2021
Various,Various,,0070136064,REDACTED- PERSONAL DATA,214.35,02/06/2021
Various,Various,,0070136065,REDACTED- PERSONAL DATA,222.95,02/06/2021
Various,Various,,0070136066,REDACTED- PERSONAL DATA,126.55,02/06/2021
Various,Various,,0070136069,REDACTED- PERSONAL DATA,914.00,02/06/2021
Various,Various,,0070136070,REDACTED- PERSONAL DATA,88.72,02/06/2021
Various,Various,,0070136071,REDACTED- PERSONAL DATA,348.06,02/06/2021
Various,Various,,0070136072,REDACTED- PERSONAL DATA,857.00,02/06/2021
Various,Various,,0070136073,REDACTED- PERSONAL DATA,360.43,02/06/2021
Various,Various,,0070136074,REDACTED- PERSONAL DATA,242.51,02/06/2021
Various,Various,,0070136075,REDACTED- PERSONAL DATA,222.95,02/06/2021
Various,Various,,0070136076,REDACTED- PERSONAL DATA,112.29,02/06/2021
Various,Various,,0070136077,REDACTED- PERSONAL DATA,222.95,02/06/2021
Various,Various,,0070136078,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136079,REDACTED- PERSONAL DATA,116.42,02/06/2021
Various,Various,,0070136080,REDACTED- PERSONAL DATA,538.00,02/06/2021
Various,Various,,0070136081,REDACTED- PERSONAL DATA,99.94,02/06/2021
Various,Various,,0070136083,REDACTED- PERSONAL DATA,171.05,02/06/2021
Various,Various,,0070136084,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136085,REDACTED- PERSONAL DATA,72.19,02/06/2021
Various,Various,,0070136086,REDACTED- PERSONAL DATA,280.77,02/06/2021
Various,Various,,0070136087,REDACTED- PERSONAL DATA,105.77,02/06/2021
Various,Various,,0070136088,REDACTED- PERSONAL DATA,103.07,02/06/2021
Various,Various,,0070136089,REDACTED- PERSONAL DATA,112.12,02/06/2021
Various,Various,,0070136090,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136092,REDACTED- PERSONAL DATA,"1,625.00",02/06/2021
Various,Various,,0070136093,REDACTED- PERSONAL DATA,117.90,02/06/2021
Various,Various,,0070136094,REDACTED- PERSONAL DATA,294.00,02/06/2021
Various,Various,,0070136095,REDACTED- PERSONAL DATA,111.84,02/06/2021
Various,Various,,0070136096,REDACTED- PERSONAL DATA,195.57,02/06/2021
Various,Various,,0070136097,REDACTED- PERSONAL DATA,81.16,02/06/2021
Various,Various,,0070136098,REDACTED- PERSONAL DATA,430.00,02/06/2021
Various,Various,,0070136099,REDACTED- PERSONAL DATA,425.00,02/06/2021
Various,Various,,0070136101,REDACTED- PERSONAL DATA,100.23,02/06/2021
Various,Various,,0070136102,REDACTED- PERSONAL DATA,457.00,02/06/2021
Various,Various,,0070136103,REDACTED- PERSONAL DATA,141.05,02/06/2021
Various,Various,,0070136105,REDACTED- PERSONAL DATA,80.58,02/06/2021
Various,Various,,0070136106,REDACTED- PERSONAL DATA,156.90,02/06/2021
Various,Various,,0070136108,REDACTED- PERSONAL DATA,528.14,02/06/2021
Various,Various,,0070136112,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136113,REDACTED- PERSONAL DATA,"1,604.00",02/06/2021
Various,Various,,0070136114,REDACTED- PERSONAL DATA,400.00,02/06/2021
Various,Various,,0070136115,REDACTED- PERSONAL DATA,98.05,02/06/2021
Various,Various,,0070136116,REDACTED- PERSONAL DATA,852.00,02/06/2021
Various,Various,,0070136117,REDACTED- PERSONAL DATA,66.77,02/06/2021
Various,Various,,0070136118,REDACTED- PERSONAL DATA,128.66,02/06/2021
Various,Various,,0070136119,REDACTED- PERSONAL DATA,333.95,02/06/2021
Various,Various,,0070136120,REDACTED- PERSONAL DATA,402.00,02/06/2021
Various,Various,,0070136121,REDACTED- PERSONAL DATA,369.00,02/06/2021
Various,Various,,0070136122,REDACTED- PERSONAL DATA,478.00,02/06/2021
Various,Various,,0070136123,REDACTED- PERSONAL DATA,370.00,02/06/2021
Various,Various,,0070136124,REDACTED- PERSONAL DATA,370.00,02/06/2021
Various,Various,,0070136125,REDACTED- PERSONAL DATA,133.95,02/06/2021
Various,Various,,0070136126,REDACTED- PERSONAL DATA,551.00,02/06/2021
Various,Various,,0070136128,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136129,REDACTED- PERSONAL DATA,364.54,02/06/2021
Various,Various,,0070136130,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136131,REDACTED- PERSONAL DATA,112.90,02/06/2021
Various,Various,,0070136132,REDACTED- PERSONAL DATA,129.25,02/06/2021
Various,Various,,0070136133,REDACTED- PERSONAL DATA,273.86,02/06/2021
Various,Various,,0070136135,REDACTED- PERSONAL DATA,368.00,02/06/2021
Various,Various,,0070136137,REDACTED- PERSONAL DATA,333.00,02/06/2021
Various,Various,,0070136138,REDACTED- PERSONAL DATA,76.67,02/06/2021
Various,Various,,0070136139,REDACTED- PERSONAL DATA,141.05,02/06/2021
Various,Various,,0070136140,REDACTED- PERSONAL DATA,279.10,02/06/2021
Various,Various,,0070136141,REDACTED- PERSONAL DATA,370.00,02/06/2021
Various,Various,,0070136142,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136143,REDACTED- PERSONAL DATA,175.95,02/06/2021
Various,Various,,0070136144,REDACTED- PERSONAL DATA,326.00,02/06/2021
Various,Various,,0070136146,REDACTED- PERSONAL DATA,653.00,02/06/2021
Various,Various,,0070136148,REDACTED- PERSONAL DATA,152.95,02/06/2021
Various,Various,,0070136149,REDACTED- PERSONAL DATA,160.67,02/06/2021
Various,Various,,0070136150,REDACTED- PERSONAL DATA,118.41,02/06/2021
Various,Various,,0070136151,REDACTED- PERSONAL DATA,"1,062.88",02/06/2021
Various,Various,,0070136152,REDACTED- PERSONAL DATA,739.00,02/06/2021
Various,Various,,0070136153,REDACTED- PERSONAL DATA,309.12,02/06/2021
Various,Various,,0070136156,REDACTED- PERSONAL DATA,458.00,02/06/2021
Various,Various,,0070136158,REDACTED- PERSONAL DATA,182.90,02/06/2021
Various,Various,,0070136160,REDACTED- PERSONAL DATA,187.00,02/06/2021
Various,Various,,0070136161,REDACTED- PERSONAL DATA,221.00,02/06/2021
Various,Various,,0070136162,REDACTED- PERSONAL DATA,477.00,02/06/2021
Various,Various,,0070136163,REDACTED- PERSONAL DATA,175.95,02/06/2021
Various,Various,,0070136166,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136168,REDACTED- PERSONAL DATA,130.95,02/06/2021
Various,Various,,0070136169,REDACTED- PERSONAL DATA,"1,078.00",02/06/2021
Various,Various,,0070136170,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136171,REDACTED- PERSONAL DATA,739.00,02/06/2021
Various,Various,,0070136173,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136174,REDACTED- PERSONAL DATA,368.00,02/06/2021
Various,Various,,0070136175,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136176,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136177,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136178,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136179,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136180,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136181,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136182,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136183,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136184,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136185,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136186,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136187,REDACTED- PERSONAL DATA,47.90,02/06/2021
Various,Various,,0070136188,REDACTED- PERSONAL DATA,92.70,02/06/2021
Various,Various,,0070136189,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136190,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136191,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136199,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136200,REDACTED- PERSONAL DATA,221.00,02/06/2021
Various,Various,,0070136202,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136204,REDACTED- PERSONAL DATA,183.05,02/06/2021
Various,Various,,0070136205,REDACTED- PERSONAL DATA,130.95,02/06/2021
Various,Various,,0070136209,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136210,REDACTED- PERSONAL DATA,130.95,02/06/2021
Various,Various,,0070136211,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136212,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136214,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136215,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136216,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136217,REDACTED- PERSONAL DATA,160.00,02/06/2021
Various,Various,,0070136225,REDACTED- PERSONAL DATA,955.00,02/06/2021
Various,Various,,0070136226,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136229,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136230,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136231,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136232,REDACTED- PERSONAL DATA,147.00,02/06/2021
Various,Various,,0070136233,REDACTED- PERSONAL DATA,190.90,02/06/2021
Various,Various,,0070136236,REDACTED- PERSONAL DATA,205.98,02/06/2021
Various,Various,,0070136237,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136238,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136239,REDACTED- PERSONAL DATA,152.95,02/06/2021
Various,Various,,0070136240,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136241,REDACTED- PERSONAL DATA,350.00,02/06/2021
Various,Various,,0070136245,REDACTED- PERSONAL DATA,99.10,02/06/2021
Various,Various,,0070136247,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136248,REDACTED- PERSONAL DATA,109.90,02/06/2021
Various,Various,,0070136249,REDACTED- PERSONAL DATA,150.00,02/06/2021
Various,Various,,0070136251,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136253,REDACTED- PERSONAL DATA,187.00,02/06/2021
Various,Various,,0070136254,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136255,REDACTED- PERSONAL DATA,545.00,02/06/2021
Various,Various,,0070136256,REDACTED- PERSONAL DATA,77.90,02/06/2021
Various,Various,,0070136257,REDACTED- PERSONAL DATA,369.00,02/06/2021
Various,Various,,0070136260,REDACTED- PERSONAL DATA,319.00,02/06/2021
Various,Various,,0070136261,REDACTED- PERSONAL DATA,221.00,02/06/2021
Various,Various,,0070136262,REDACTED- PERSONAL DATA,221.00,02/06/2021
Various,Various,,0070136281,REDACTED- PERSONAL DATA,"2,400.00",02/06/2021
Various,Various,,0070136285,REDACTED- PERSONAL DATA,"2,400.00",02/06/2021
Various,Various,,0070136289,REDACTED- PERSONAL DATA,"2,287.72",03/06/2021
Various,Various,,0070136290,REDACTED- PERSONAL DATA,"2,085.85",03/06/2021
Various,Various,,0070136310,REDACTED- PERSONAL DATA,"3,535.50",04/06/2021
Various,Various,,0070136320,REDACTED- PERSONAL DATA,456.00,04/06/2021
Various,Various,,0070136326,REDACTED- PERSONAL DATA,772.00,04/06/2021
Various,Various,,0070136330,REDACTED- PERSONAL DATA,477.00,09/06/2021
Various,Various,,0070136331,REDACTED- PERSONAL DATA,560.00,09/06/2021
Various,Various,,0070136332,REDACTED- PERSONAL DATA,837.00,09/06/2021
Various,Various,,0070136333,REDACTED- PERSONAL DATA,455.00,09/06/2021
Various,Various,,0070136334,REDACTED- PERSONAL DATA,477.00,09/06/2021
Various,Various,,0070136335,REDACTED- PERSONAL DATA,"1,068.00",09/06/2021
Various,Various,,0070136337,REDACTED- PERSONAL DATA,535.00,09/06/2021
Various,Various,,0070136339,REDACTED- PERSONAL DATA,477.00,09/06/2021
Various,Various,,0070136340,REDACTED- PERSONAL DATA,912.00,09/06/2021
Various,Various,,0070136341,REDACTED- PERSONAL DATA,101.09,09/06/2021
Various,Various,,0070136343,REDACTED- PERSONAL DATA,457.00,09/06/2021
Various,Various,,0070136347,REDACTED- PERSONAL DATA,533.00,09/06/2021
Various,Various,,0070136348,REDACTED- PERSONAL DATA,"3,452.90",09/06/2021
Various,Various,,0070136350,REDACTED- PERSONAL DATA,"2,266.00",09/06/2021
Various,Various,,0070136352,REDACTED- PERSONAL DATA,535.00,09/06/2021
Various,Various,,0070136357,REDACTED- PERSONAL DATA,159.18,09/06/2021
Various,Various,,0070136360,REDACTED- PERSONAL DATA,333.82,09/06/2021
Various,Various,,0070136361,REDACTED- PERSONAL DATA,194.09,09/06/2021
Various,Various,,0070136365,REDACTED- PERSONAL DATA,100.04,09/06/2021
Various,Various,,0070136370,REDACTED- PERSONAL DATA,158.95,09/06/2021
Various,Various,,0070136371,REDACTED- PERSONAL DATA,280.76,09/06/2021
Various,Various,,0070136374,REDACTED- PERSONAL DATA,276.32,09/06/2021
Various,Various,,0070136375,REDACTED- PERSONAL DATA,155.20,09/06/2021
Various,Various,,0070136377,REDACTED- PERSONAL DATA,107.58,09/06/2021
Various,Various,,0070136379,REDACTED- PERSONAL DATA,"1,068.00",09/06/2021
Various,Various,,0070136386,REDACTED- PERSONAL DATA,112.31,09/06/2021
Various,Various,,0070136387,REDACTED- PERSONAL DATA,"1,584.00",09/06/2021
Various,Various,,0070136389,REDACTED- PERSONAL DATA,199.46,09/06/2021
Various,Various,,0070136391,REDACTED- PERSONAL DATA,230.05,09/06/2021
Various,Various,,0070136393,REDACTED- PERSONAL DATA,586.30,09/06/2021
Various,Various,,0070136394,REDACTED- PERSONAL DATA,300.58,09/06/2021
Various,Various,,0070136395,REDACTED- PERSONAL DATA,174.46,09/06/2021
Various,Various,,0070136396,REDACTED- PERSONAL DATA,339.83,09/06/2021
Various,Various,,0070136397,REDACTED- PERSONAL DATA,166.98,09/06/2021
Various,Various,,0070136398,REDACTED- PERSONAL DATA,300.00,09/06/2021
Various,Various,,0070136400,REDACTED- PERSONAL DATA,183.61,09/06/2021
Various,Various,,0070136401,REDACTED- PERSONAL DATA,99.22,09/06/2021
Various,Various,,0070136402,REDACTED- PERSONAL DATA,117.05,09/06/2021
Various,Various,,0070136404,REDACTED- PERSONAL DATA,240.00,09/06/2021
Various,Various,,0070136408,REDACTED- PERSONAL DATA,172.32,09/06/2021
Various,Various,,0070136409,REDACTED- PERSONAL DATA,458.81,09/06/2021
Various,Various,,0070136411,REDACTED- PERSONAL DATA,163.95,09/06/2021
Various,Various,,0070136412,REDACTED- PERSONAL DATA,194.34,09/06/2021
Various,Various,,0070136415,REDACTED- PERSONAL DATA,335.00,09/06/2021
Various,Various,,0070136416,REDACTED- PERSONAL DATA,130.01,09/06/2021
Various,Various,,0070136418,REDACTED- PERSONAL DATA,"1,176.84",09/06/2021
Various,Various,,0070136420,REDACTED- PERSONAL DATA,117.71,09/06/2021
Various,Various,,0070136421,REDACTED- PERSONAL DATA,274.86,09/06/2021
Various,Various,,0070136422,REDACTED- PERSONAL DATA,387.92,09/06/2021
Various,Various,,0070136423,REDACTED- PERSONAL DATA,112.30,09/06/2021
Various,Various,,0070136424,REDACTED- PERSONAL DATA,457.00,09/06/2021
Various,Various,,0070136425,REDACTED- PERSONAL DATA,159.45,09/06/2021
Various,Various,,0070136426,REDACTED- PERSONAL DATA,394.00,09/06/2021
Various,Various,,0070136427,REDACTED- PERSONAL DATA,598.70,09/06/2021
Various,Various,,0070136431,REDACTED- PERSONAL DATA,163.95,09/06/2021
Various,Various,,0070136432,REDACTED- PERSONAL DATA,226.28,09/06/2021
