Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-17.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.10,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.10,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.30,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.10,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.15,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.95,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.31,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.87,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.48,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-3.99,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-15.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.97,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.13,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.75,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.28,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.97,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.40,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.30,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.15,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.62,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.45,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.81,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.95,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.95,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.85,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.12,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.72,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.70,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.70,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.60,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.08,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.30,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.34,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.99,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-7.95,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.73,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.73,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.62,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.55,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.92,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-15.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.90,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.91,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.92,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-9.03,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-5.41,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-3.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.68,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.76,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.92,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-3.61,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.57,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-3.25,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.51,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-2.32,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.33,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.10,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.85,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.00,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.66,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.30,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.10,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.90,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-1.15,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.09,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.95,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-0.09,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.70,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.51,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-4.52,28/12/2016
Commercial,Customer Support Group,Other Contribution,30148405,COMENSURA LIMITED,-15.00,28/12/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30148405,COMENSURA LIMITED,930.01,28/12/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30148405,COMENSURA LIMITED,352.80,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,263.03",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,842.02,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,194.30",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,337.80",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,279.37,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,-204.77,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,35.76,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,542.35",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,600.75,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,263.03",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,842.02,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,401.89",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,136.25",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,233.73,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,454.72",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"4,775.30",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,281.72",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,735.12,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,969.48,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,247.40",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,189.05",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,290.02",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,892.50,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,272.77",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,201.60",28/12/2016
Commissioning,Commissioning,Travelling Expenses,30148405,COMENSURA LIMITED,24.30,28/12/2016
Commissioning,Commissioning,Travelling Expenses,30148405,COMENSURA LIMITED,24.30,28/12/2016
Commissioning,Commissioning,Travelling Expenses,30148405,COMENSURA LIMITED,6.00,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,189.06",28/12/2016
Commissioning,Commissioning,Travelling Expenses,30148405,COMENSURA LIMITED,6.00,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,769.79,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"4,058.32",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"5,072.90",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,259.20",28/12/2016
Commissioning,Commissioning,Travelling Expenses,30148405,COMENSURA LIMITED,50.00,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,472.75",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"3,551.45",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,407.40,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,194.30",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,910.75",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,735.66",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,281.75",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,865.18",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,531.72,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,462.48",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,154.67",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,708.48,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,575.68,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,310.00",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,753.35",28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,842.02,28/12/2016
Commissioning,Commissioning,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,263.03",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,722.18,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,468.45",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,438.91",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,910.08",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,517.36,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,508.26,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,472.76",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,870.12,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,401.17",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,015.74",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,625.00",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,438.91",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,438.91",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,952.20,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,636.48",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,591.39,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,713.25",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,099.44",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,551.52,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,722.18,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,702.00,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,471.24,28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,15.54,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,272.96",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,370.52",28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,4.07,28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,7.03,28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,4.07,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,478.65",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,650.88,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,731.28,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,314.08,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,876.69,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,931.04,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,419.48",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,466.64",28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,18.60,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,602.15",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,284.48",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,269.32",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,172.72",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,365.68,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,546.92",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,766.08,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,985.44,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,350.04",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,468.44",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,096.93",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,096.93",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,096.93",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,172.31",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,419.47",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,438.91",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,892.53",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,761.76,28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,4.81,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,931.04,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,958.24,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,438.91",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,541.50",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,512.99,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,684.10",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,411.40",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,656.00",28/12/2016
Delivery Units,Adults and Communities,Travelling Expenses,30148405,COMENSURA LIMITED,14.80,28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,472.76",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,515.97",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,468.45",28/12/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30148405,COMENSURA LIMITED,540.40,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,924.13,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,924.13,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,509.92",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,604.71",28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,29.60,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,615.32",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,698.05,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"3,123.45",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,375.00",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,236.32,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,988.54,28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,50.00,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,956.90",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,561.32",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,684.08",28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,49.95,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,978.75,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,523.52",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,615.33",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,615.33",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,693.38,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,506.76,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,506.76,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,622.43,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,622.43,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"2,375.00",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,366.24,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,839.52,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,619.19",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,897.37,28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,18.50,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,435.83",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,162.43",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,681.86,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,434.40,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,189.08",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,422.10,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,732.68",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,465.90,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"3,123.45",28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,512.47,28/12/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30148405,COMENSURA LIMITED,"1,478.65",28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,3.00,28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,17.34,28/12/2016
Delivery Units,Children's Family Services,Travelling Expenses,30148405,COMENSURA LIMITED,7.05,28/12/2016
