Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
VARIOUS,VARIOUS,,0070181042,Redacted - Personal Data,377.00,01/03/2023
VARIOUS,VARIOUS,,0070181043,Redacted - Personal Data,544.00,01/03/2023
VARIOUS,VARIOUS,,0070181045,Redacted - Personal Data,469.00,01/03/2023
VARIOUS,VARIOUS,,0070181046,Redacted - Personal Data,434.00,01/03/2023
VARIOUS,VARIOUS,,0070181047,Redacted - Personal Data,542.00,01/03/2023
VARIOUS,VARIOUS,,0070181048,Redacted - Personal Data,886.00,01/03/2023
VARIOUS,VARIOUS,,0070181049,Redacted - Personal Data,434.56,01/03/2023
VARIOUS,VARIOUS,,0070181050,Redacted - Personal Data,436.00,01/03/2023
VARIOUS,VARIOUS,,0070181051,Redacted - Personal Data,928.00,01/03/2023
VARIOUS,VARIOUS,,0070181052,Redacted - Personal Data,436.00,01/03/2023
VARIOUS,VARIOUS,,0070181053,Redacted - Personal Data,377.00,01/03/2023
VARIOUS,VARIOUS,,0070181054,Redacted - Personal Data,485.00,01/03/2023
VARIOUS,VARIOUS,,0070181055,Redacted - Personal Data,814.00,01/03/2023
VARIOUS,VARIOUS,,0070181056,Redacted - Personal Data,"1,098.00",01/03/2023
VARIOUS,VARIOUS,,0070181057,Redacted - Personal Data,772.00,01/03/2023
VARIOUS,VARIOUS,,0070181058,Redacted - Personal Data,411.00,01/03/2023
VARIOUS,VARIOUS,,0070181059,Redacted - Personal Data,434.00,01/03/2023
VARIOUS,VARIOUS,,0070181060,Redacted - Personal Data,407.00,01/03/2023
VARIOUS,VARIOUS,,0070181061,Redacted - Personal Data,"2,410.29",01/03/2023
VARIOUS,VARIOUS,,0070181062,Redacted - Personal Data,377.00,01/03/2023
VARIOUS,VARIOUS,,0070181063,Redacted - Personal Data,754.00,01/03/2023
VARIOUS,VARIOUS,,0070181064,Redacted - Personal Data,218.26,01/03/2023
VARIOUS,VARIOUS,,0070181065,Redacted - Personal Data,434.00,01/03/2023
VARIOUS,VARIOUS,,0070181066,Redacted - Personal Data,925.00,01/03/2023
VARIOUS,VARIOUS,,0070181067,Redacted - Personal Data,176.00,01/03/2023
VARIOUS,VARIOUS,,0070181068,Redacted - Personal Data,377.00,01/03/2023
VARIOUS,VARIOUS,,0070181069,Redacted - Personal Data,406.00,01/03/2023
VARIOUS,VARIOUS,,0070181070,Redacted - Personal Data,480.00,01/03/2023
VARIOUS,VARIOUS,,0070181071,Redacted - Personal Data,406.00,01/03/2023
VARIOUS,VARIOUS,,0070181072,Redacted - Personal Data,176.00,01/03/2023
VARIOUS,VARIOUS,,0070181073,Redacted - Personal Data,397.00,01/03/2023
VARIOUS,VARIOUS,,0070181074,Redacted - Personal Data,680.00,01/03/2023
VARIOUS,VARIOUS,,0070181075,Redacted - Personal Data,196.00,01/03/2023
VARIOUS,VARIOUS,,0070181076,Redacted - Personal Data,426.00,01/03/2023
VARIOUS,VARIOUS,,0070181077,Redacted - Personal Data,297.70,01/03/2023
VARIOUS,VARIOUS,,0070181078,Redacted - Personal Data,476.00,01/03/2023
VARIOUS,VARIOUS,,0070181079,Redacted - Personal Data,154.00,01/03/2023
VARIOUS,VARIOUS,,0070181080,Redacted - Personal Data,176.00,01/03/2023
VARIOUS,VARIOUS,,0070181081,Redacted - Personal Data,568.00,01/03/2023
VARIOUS,VARIOUS,,0070181082,Redacted - Personal Data,"1,528.13",01/03/2023
VARIOUS,VARIOUS,,0070181137,Redacted - Personal Data,644.58,02/03/2023
VARIOUS,VARIOUS,,0070181143,Redacted - Personal Data,113.50,02/03/2023
VARIOUS,VARIOUS,,0070181145,Redacted - Personal Data,280.00,02/03/2023
VARIOUS,VARIOUS,,0070181152,Redacted - Personal Data,760.00,03/03/2023
VARIOUS,VARIOUS,,0070181201,Redacted - Personal Data,223.24,06/03/2023
VARIOUS,VARIOUS,,0070181202,Redacted - Personal Data,"14,099.80",06/03/2023
VARIOUS,VARIOUS,,0070181207,Redacted - Personal Data,557.38,07/03/2023
VARIOUS,VARIOUS,,0070181212,Redacted - Personal Data,442.20,07/03/2023
VARIOUS,VARIOUS,,0070181214,Redacted - Personal Data,159.34,07/03/2023
VARIOUS,VARIOUS,,0070181220,Redacted - Personal Data,332.57,07/03/2023
VARIOUS,VARIOUS,,0070181221,Redacted - Personal Data,222.20,07/03/2023
VARIOUS,VARIOUS,,0070181222,Redacted - Personal Data,158.29,07/03/2023
VARIOUS,VARIOUS,,0070181223,Redacted - Personal Data,160.12,07/03/2023
VARIOUS,VARIOUS,,0070181226,Redacted - Personal Data,158.20,07/03/2023
VARIOUS,VARIOUS,,0070181227,Redacted - Personal Data,172.93,07/03/2023
VARIOUS,VARIOUS,,0070181230,Redacted - Personal Data,334.07,07/03/2023
VARIOUS,VARIOUS,,0070181236,Redacted - Personal Data,170.81,07/03/2023
VARIOUS,VARIOUS,,0070181237,Redacted - Personal Data,199.46,07/03/2023
VARIOUS,VARIOUS,,0070181238,Redacted - Personal Data,167.64,07/03/2023
VARIOUS,VARIOUS,,0070181239,Redacted - Personal Data,229.55,07/03/2023
VARIOUS,VARIOUS,,0070181241,Redacted - Personal Data,421.10,07/03/2023
VARIOUS,VARIOUS,,0070181242,Redacted - Personal Data,172.79,07/03/2023
VARIOUS,VARIOUS,,0070181244,Redacted - Personal Data,166.23,07/03/2023
VARIOUS,VARIOUS,,0070181245,Redacted - Personal Data,300.00,07/03/2023
VARIOUS,VARIOUS,,0070181247,Redacted - Personal Data,183.11,07/03/2023
VARIOUS,VARIOUS,,0070181248,Redacted - Personal Data,157.47,07/03/2023
VARIOUS,VARIOUS,,0070181249,Redacted - Personal Data,116.30,07/03/2023
VARIOUS,VARIOUS,,0070181251,Redacted - Personal Data,516.06,07/03/2023
VARIOUS,VARIOUS,,0070181252,Redacted - Personal Data,122.80,07/03/2023
VARIOUS,VARIOUS,,0070181253,Redacted - Personal Data,222.20,07/03/2023
VARIOUS,VARIOUS,,0070181255,Redacted - Personal Data,451.75,07/03/2023
VARIOUS,VARIOUS,,0070181256,Redacted - Personal Data,188.51,07/03/2023
VARIOUS,VARIOUS,,0070181257,Redacted - Personal Data,176.21,07/03/2023
VARIOUS,VARIOUS,,0070181258,Redacted - Personal Data,332.61,07/03/2023
VARIOUS,VARIOUS,,0070181259,Redacted - Personal Data,193.46,07/03/2023
VARIOUS,VARIOUS,,0070181260,Redacted - Personal Data,184.20,07/03/2023
VARIOUS,VARIOUS,,0070181261,Redacted - Personal Data,163.74,07/03/2023
VARIOUS,VARIOUS,,0070181262,Redacted - Personal Data,451.75,07/03/2023
VARIOUS,VARIOUS,,0070181263,Redacted - Personal Data,222.20,07/03/2023
VARIOUS,VARIOUS,,0070181264,Redacted - Personal Data,267.03,07/03/2023
VARIOUS,VARIOUS,,0070181265,Redacted - Personal Data,194.91,07/03/2023
VARIOUS,VARIOUS,,0070181267,Redacted - Personal Data,212.87,07/03/2023
VARIOUS,VARIOUS,,0070181268,Redacted - Personal Data,"1,400.00",07/03/2023
VARIOUS,VARIOUS,,0070181269,Redacted - Personal Data,130.52,07/03/2023
VARIOUS,VARIOUS,,0070181271,Redacted - Personal Data,162.97,07/03/2023
VARIOUS,VARIOUS,,0070181272,Redacted - Personal Data,173.07,07/03/2023
VARIOUS,VARIOUS,,0070181273,Redacted - Personal Data,157.18,07/03/2023
VARIOUS,VARIOUS,,0070181274,Redacted - Personal Data,165.54,07/03/2023
VARIOUS,VARIOUS,,0070181275,Redacted - Personal Data,323.87,07/03/2023
VARIOUS,VARIOUS,,0070181276,Redacted - Personal Data,160.38,07/03/2023
VARIOUS,VARIOUS,,0070181277,Redacted - Personal Data,225.11,07/03/2023
VARIOUS,VARIOUS,,0070181278,Redacted - Personal Data,286.40,07/03/2023
VARIOUS,VARIOUS,,0070181280,Redacted - Personal Data,157.47,07/03/2023
VARIOUS,VARIOUS,,0070181281,Redacted - Personal Data,159.51,07/03/2023
VARIOUS,VARIOUS,,0070181282,Redacted - Personal Data,162.50,07/03/2023
VARIOUS,VARIOUS,,0070181283,Redacted - Personal Data,345.32,07/03/2023
VARIOUS,VARIOUS,,0070181284,Redacted - Personal Data,139.68,07/03/2023
VARIOUS,VARIOUS,,0070181285,Redacted - Personal Data,338.51,07/03/2023
VARIOUS,VARIOUS,,0070181287,Redacted - Personal Data,149.99,07/03/2023
VARIOUS,VARIOUS,,0070181289,Redacted - Personal Data,178.90,07/03/2023
VARIOUS,VARIOUS,,0070181290,Redacted - Personal Data,170.81,07/03/2023
VARIOUS,VARIOUS,,0070181291,Redacted - Personal Data,109.47,07/03/2023
VARIOUS,VARIOUS,,0070181292,Redacted - Personal Data,166.27,07/03/2023
VARIOUS,VARIOUS,,0070181293,Redacted - Personal Data,277.59,07/03/2023
VARIOUS,VARIOUS,,0070181294,Redacted - Personal Data,229.55,07/03/2023
VARIOUS,VARIOUS,,0070181296,Redacted - Personal Data,100.20,07/03/2023
VARIOUS,VARIOUS,,0070181297,Redacted - Personal Data,202.88,07/03/2023
VARIOUS,VARIOUS,,0070181298,Redacted - Personal Data,103.45,07/03/2023
VARIOUS,VARIOUS,,0070181299,Redacted - Personal Data,"1,153.16",07/03/2023
VARIOUS,VARIOUS,,0070181300,Redacted - Personal Data,125.11,07/03/2023
VARIOUS,VARIOUS,,0070181301,Redacted - Personal Data,"1,042.00",07/03/2023
VARIOUS,VARIOUS,,0070181302,Redacted - Personal Data,741.40,07/03/2023
VARIOUS,VARIOUS,,0070181304,Redacted - Personal Data,214.29,07/03/2023
VARIOUS,VARIOUS,,0070181305,Redacted - Personal Data,320.87,07/03/2023
VARIOUS,VARIOUS,,0070181306,Redacted - Personal Data,200.55,07/03/2023
VARIOUS,VARIOUS,,0070181307,Redacted - Personal Data,159.20,07/03/2023
VARIOUS,VARIOUS,,0070181309,Redacted - Personal Data,99.19,07/03/2023
VARIOUS,VARIOUS,,0070181310,Redacted - Personal Data,643.42,07/03/2023
VARIOUS,VARIOUS,,0070181311,Redacted - Personal Data,388.75,07/03/2023
VARIOUS,VARIOUS,,0070181313,Redacted - Personal Data,"1,374.00",07/03/2023
VARIOUS,VARIOUS,,0070181315,Redacted - Personal Data,392.75,07/03/2023
VARIOUS,VARIOUS,,0070181316,Redacted - Personal Data,387.69,07/03/2023
VARIOUS,VARIOUS,,0070181317,Redacted - Personal Data,244.97,07/03/2023
VARIOUS,VARIOUS,,0070181318,Redacted - Personal Data,120.43,07/03/2023
VARIOUS,VARIOUS,,0070181320,Redacted - Personal Data,348.43,07/03/2023
VARIOUS,VARIOUS,,0070181321,Redacted - Personal Data,666.00,07/03/2023
VARIOUS,VARIOUS,,0070181322,Redacted - Personal Data,213.85,07/03/2023
VARIOUS,VARIOUS,,0070181323,Redacted - Personal Data,222.20,07/03/2023
VARIOUS,VARIOUS,,0070181324,Redacted - Personal Data,125.80,07/03/2023
VARIOUS,VARIOUS,,0070181325,Redacted - Personal Data,96.97,07/03/2023
VARIOUS,VARIOUS,,0070181326,Redacted - Personal Data,365.81,07/03/2023
VARIOUS,VARIOUS,,0070181328,Redacted - Personal Data,476.68,07/03/2023
VARIOUS,VARIOUS,,0070181329,Redacted - Personal Data,170.79,07/03/2023
VARIOUS,VARIOUS,,0070181331,Redacted - Personal Data,163.20,07/03/2023
VARIOUS,VARIOUS,,0070181332,Redacted - Personal Data,166.55,07/03/2023
VARIOUS,VARIOUS,,0070181333,Redacted - Personal Data,170.55,07/03/2023
VARIOUS,VARIOUS,,0070181337,Redacted - Personal Data,112.27,07/03/2023
VARIOUS,VARIOUS,,0070181338,Redacted - Personal Data,163.20,07/03/2023
VARIOUS,VARIOUS,,0070181340,Redacted - Personal Data,"1,300.00",07/03/2023
VARIOUS,VARIOUS,,0070181341,Redacted - Personal Data,143.15,07/03/2023
VARIOUS,VARIOUS,,0070181342,Redacted - Personal Data,325.75,07/03/2023
VARIOUS,VARIOUS,,0070181343,Redacted - Personal Data,154.09,07/03/2023
VARIOUS,VARIOUS,,0070181344,Redacted - Personal Data,112.41,07/03/2023
VARIOUS,VARIOUS,,0070181346,Redacted - Personal Data,131.20,07/03/2023
VARIOUS,VARIOUS,,0070181348,Redacted - Personal Data,166.55,07/03/2023
VARIOUS,VARIOUS,,0070181350,Redacted - Personal Data,105.83,07/03/2023
VARIOUS,VARIOUS,,0070181351,Redacted - Personal Data,156.90,07/03/2023
VARIOUS,VARIOUS,,0070181353,Redacted - Personal Data,618.89,07/03/2023
VARIOUS,VARIOUS,,0070181355,Redacted - Personal Data,107.55,07/03/2023
VARIOUS,VARIOUS,,0070181356,Redacted - Personal Data,436.00,07/03/2023
VARIOUS,VARIOUS,,0070181357,Redacted - Personal Data,153.91,07/03/2023
VARIOUS,VARIOUS,,0070181358,Redacted - Personal Data,184.20,07/03/2023
VARIOUS,VARIOUS,,0070181359,Redacted - Personal Data,385.55,07/03/2023
VARIOUS,VARIOUS,,0070181360,Redacted - Personal Data,159.20,07/03/2023
VARIOUS,VARIOUS,,0070181361,Redacted - Personal Data,120.20,07/03/2023
VARIOUS,VARIOUS,,0070181363,Redacted - Personal Data,664.85,07/03/2023
VARIOUS,VARIOUS,,0070181364,Redacted - Personal Data,154.50,07/03/2023
VARIOUS,VARIOUS,,0070181365,Redacted - Personal Data,324.61,07/03/2023
VARIOUS,VARIOUS,,0070181367,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181368,Redacted - Personal Data,166.55,07/03/2023
VARIOUS,VARIOUS,,0070181369,Redacted - Personal Data,311.10,07/03/2023
VARIOUS,VARIOUS,,0070181370,Redacted - Personal Data,184.20,07/03/2023
VARIOUS,VARIOUS,,0070181371,Redacted - Personal Data,306.75,07/03/2023
VARIOUS,VARIOUS,,0070181372,Redacted - Personal Data,331.75,07/03/2023
VARIOUS,VARIOUS,,0070181374,Redacted - Personal Data,159.20,07/03/2023
VARIOUS,VARIOUS,,0070181375,Redacted - Personal Data,159.92,07/03/2023
VARIOUS,VARIOUS,,0070181376,Redacted - Personal Data,126.66,07/03/2023
VARIOUS,VARIOUS,,0070181377,Redacted - Personal Data,"1,185.65",07/03/2023
VARIOUS,VARIOUS,,0070181378,Redacted - Personal Data,350.75,07/03/2023
VARIOUS,VARIOUS,,0070181381,Redacted - Personal Data,365.20,07/03/2023
VARIOUS,VARIOUS,,0070181383,Redacted - Personal Data,216.65,07/03/2023
VARIOUS,VARIOUS,,0070181387,Redacted - Personal Data,218.20,07/03/2023
VARIOUS,VARIOUS,,0070181389,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181395,Redacted - Personal Data,64.20,07/03/2023
VARIOUS,VARIOUS,,0070181399,Redacted - Personal Data,191.55,07/03/2023
VARIOUS,VARIOUS,,0070181400,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181402,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181404,Redacted - Personal Data,955.00,07/03/2023
VARIOUS,VARIOUS,,0070181407,Redacted - Personal Data,576.30,07/03/2023
VARIOUS,VARIOUS,,0070181410,Redacted - Personal Data,184.20,07/03/2023
VARIOUS,VARIOUS,,0070181411,Redacted - Personal Data,84.05,07/03/2023
VARIOUS,VARIOUS,,0070181413,Redacted - Personal Data,150.00,07/03/2023
VARIOUS,VARIOUS,,0070181415,Redacted - Personal Data,303.75,07/03/2023
VARIOUS,VARIOUS,,0070181426,Redacted - Personal Data,137.20,07/03/2023
VARIOUS,VARIOUS,,0070181427,Redacted - Personal Data,144.55,07/03/2023
VARIOUS,VARIOUS,,0070181428,Redacted - Personal Data,137.20,07/03/2023
VARIOUS,VARIOUS,,0070181429,Redacted - Personal Data,409.75,07/03/2023
VARIOUS,VARIOUS,,0070181430,Redacted - Personal Data,191.55,07/03/2023
VARIOUS,VARIOUS,,0070181431,Redacted - Personal Data,218.20,07/03/2023
VARIOUS,VARIOUS,,0070181432,Redacted - Personal Data,429.05,07/03/2023
VARIOUS,VARIOUS,,0070181437,Redacted - Personal Data,61.05,07/03/2023
VARIOUS,VARIOUS,,0070181440,Redacted - Personal Data,184.20,07/03/2023
VARIOUS,VARIOUS,,0070181444,Redacted - Personal Data,318.20,07/03/2023
VARIOUS,VARIOUS,,0070181445,Redacted - Personal Data,137.20,07/03/2023
VARIOUS,VARIOUS,,0070181449,Redacted - Personal Data,65.00,07/03/2023
VARIOUS,VARIOUS,,0070181451,Redacted - Personal Data,321.20,07/03/2023
VARIOUS,VARIOUS,,0070181454,Redacted - Personal Data,84.05,07/03/2023
VARIOUS,VARIOUS,,0070181457,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181460,Redacted - Personal Data,84.05,07/03/2023
VARIOUS,VARIOUS,,0070181463,Redacted - Personal Data,84.05,07/03/2023
VARIOUS,VARIOUS,,0070181464,Redacted - Personal Data,159.20,07/03/2023
VARIOUS,VARIOUS,,0070181467,Redacted - Personal Data,375.75,07/03/2023
VARIOUS,VARIOUS,,0070181470,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181471,Redacted - Personal Data,303.75,07/03/2023
VARIOUS,VARIOUS,,0070181472,Redacted - Personal Data,295.10,07/03/2023
VARIOUS,VARIOUS,,0070181476,Redacted - Personal Data,140.20,07/03/2023
VARIOUS,VARIOUS,,0070181479,Redacted - Personal Data,587.29,07/03/2023
VARIOUS,VARIOUS,,0070181480,Redacted - Personal Data,369.02,07/03/2023
VARIOUS,VARIOUS,,0070181481,Redacted - Personal Data,27.33,07/03/2023
VARIOUS,VARIOUS,,0070181484,Redacted - Personal Data,61.05,07/03/2023
VARIOUS,VARIOUS,,0070181485,Redacted - Personal Data,84.35,07/03/2023
VARIOUS,VARIOUS,,0070181489,Redacted - Personal Data,237.80,07/03/2023
VARIOUS,VARIOUS,,0070181516,Redacted - Personal Data,"1,086.00",08/03/2023
VARIOUS,VARIOUS,,0070181517,Redacted - Personal Data,484.00,08/03/2023
VARIOUS,VARIOUS,,0070181518,Redacted - Personal Data,542.00,08/03/2023
VARIOUS,VARIOUS,,0070181519,Redacted - Personal Data,484.00,08/03/2023
VARIOUS,VARIOUS,,0070181520,Redacted - Personal Data,544.00,08/03/2023
VARIOUS,VARIOUS,,0070181521,Redacted - Personal Data,484.00,08/03/2023
VARIOUS,VARIOUS,,0070181522,Redacted - Personal Data,466.00,08/03/2023
VARIOUS,VARIOUS,,0070181523,Redacted - Personal Data,"2,348.75",08/03/2023
VARIOUS,VARIOUS,,0070181524,Redacted - Personal Data,"1,109.70",08/03/2023
VARIOUS,VARIOUS,,0070181525,Redacted - Personal Data,870.58,08/03/2023
VARIOUS,VARIOUS,,0070181526,Redacted - Personal Data,"1,086.00",08/03/2023
VARIOUS,VARIOUS,,0070181527,Redacted - Personal Data,544.00,08/03/2023
VARIOUS,VARIOUS,,0070181528,Redacted - Personal Data,"3,802.35",08/03/2023
VARIOUS,VARIOUS,,0070181529,Redacted - Personal Data,411.00,08/03/2023
VARIOUS,VARIOUS,,0070181530,Redacted - Personal Data,255.00,08/03/2023
VARIOUS,VARIOUS,,0070181531,Redacted - Personal Data,"1,086.00",08/03/2023
VARIOUS,VARIOUS,,0070181532,Redacted - Personal Data,695.36,08/03/2023
VARIOUS,VARIOUS,,0070181533,Redacted - Personal Data,787.95,08/03/2023
VARIOUS,VARIOUS,,0070181534,Redacted - Personal Data,377.00,08/03/2023
VARIOUS,VARIOUS,,0070181535,Redacted - Personal Data,"1,676.86",08/03/2023
VARIOUS,VARIOUS,,0070181536,Redacted - Personal Data,484.00,08/03/2023
VARIOUS,VARIOUS,,0070181537,Redacted - Personal Data,406.00,08/03/2023
VARIOUS,VARIOUS,,0070181538,Redacted - Personal Data,"1,276.26",08/03/2023
VARIOUS,VARIOUS,,0070181539,Redacted - Personal Data,406.00,08/03/2023
VARIOUS,VARIOUS,,0070181540,Redacted - Personal Data,434.00,08/03/2023
VARIOUS,VARIOUS,,0070181541,Redacted - Personal Data,407.00,08/03/2023
VARIOUS,VARIOUS,,0070181542,Redacted - Personal Data,"1,221.00",08/03/2023
VARIOUS,VARIOUS,,0070181543,Redacted - Personal Data,544.00,08/03/2023
VARIOUS,VARIOUS,,0070181544,Redacted - Personal Data,376.00,08/03/2023
VARIOUS,VARIOUS,,0070181545,Redacted - Personal Data,406.00,08/03/2023
VARIOUS,VARIOUS,,0070181546,Redacted - Personal Data,484.00,08/03/2023
VARIOUS,VARIOUS,,0070181547,Redacted - Personal Data,434.00,08/03/2023
VARIOUS,VARIOUS,,0070181548,Redacted - Personal Data,187.65,08/03/2023
VARIOUS,VARIOUS,,0070181549,Redacted - Personal Data,377.00,08/03/2023
VARIOUS,VARIOUS,,0070181550,Redacted - Personal Data,544.00,08/03/2023
VARIOUS,VARIOUS,,0070181551,Redacted - Personal Data,469.00,08/03/2023
VARIOUS,VARIOUS,,0070181552,Redacted - Personal Data,434.00,08/03/2023
VARIOUS,VARIOUS,,0070181553,Redacted - Personal Data,542.00,08/03/2023
VARIOUS,VARIOUS,,0070181554,Redacted - Personal Data,206.85,08/03/2023
VARIOUS,VARIOUS,,0070181555,Redacted - Personal Data,436.00,08/03/2023
VARIOUS,VARIOUS,,0070181556,Redacted - Personal Data,436.00,08/03/2023
VARIOUS,VARIOUS,,0070181557,Redacted - Personal Data,928.00,08/03/2023
VARIOUS,VARIOUS,,0070181558,Redacted - Personal Data,190.29,08/03/2023
VARIOUS,VARIOUS,,0070181559,Redacted - Personal Data,436.00,08/03/2023
VARIOUS,VARIOUS,,0070181560,Redacted - Personal Data,377.00,08/03/2023
VARIOUS,VARIOUS,,0070181561,Redacted - Personal Data,485.00,08/03/2023
VARIOUS,VARIOUS,,0070181562,Redacted - Personal Data,814.00,08/03/2023
VARIOUS,VARIOUS,,0070181563,Redacted - Personal Data,"1,098.00",08/03/2023
VARIOUS,VARIOUS,,0070181564,Redacted - Personal Data,"2,375.72",08/03/2023
VARIOUS,VARIOUS,,0070181565,Redacted - Personal Data,411.00,08/03/2023
VARIOUS,VARIOUS,,0070181568,Redacted - Personal Data,434.00,08/03/2023
VARIOUS,VARIOUS,,0070181572,Redacted - Personal Data,407.00,08/03/2023
VARIOUS,VARIOUS,,0070181573,Redacted - Personal Data,377.00,08/03/2023
VARIOUS,VARIOUS,,0070181574,Redacted - Personal Data,754.00,08/03/2023
VARIOUS,VARIOUS,,0070181575,Redacted - Personal Data,610.75,08/03/2023
VARIOUS,VARIOUS,,0070181576,Redacted - Personal Data,739.00,08/03/2023
VARIOUS,VARIOUS,,0070181577,Redacted - Personal Data,176.00,08/03/2023
VARIOUS,VARIOUS,,0070181578,Redacted - Personal Data,113.50,08/03/2023
VARIOUS,VARIOUS,,0070181579,Redacted - Personal Data,377.00,08/03/2023
VARIOUS,VARIOUS,,0070181580,Redacted - Personal Data,406.00,08/03/2023
VARIOUS,VARIOUS,,0070181581,Redacted - Personal Data,480.00,08/03/2023
VARIOUS,VARIOUS,,0070181582,Redacted - Personal Data,487.13,08/03/2023
VARIOUS,VARIOUS,,0070181583,Redacted - Personal Data,176.00,08/03/2023
VARIOUS,VARIOUS,,0070181584,Redacted - Personal Data,397.00,08/03/2023
VARIOUS,VARIOUS,,0070181585,Redacted - Personal Data,680.00,08/03/2023
VARIOUS,VARIOUS,,0070181587,Redacted - Personal Data,426.00,08/03/2023
VARIOUS,VARIOUS,,0070181588,Redacted - Personal Data,176.00,08/03/2023
VARIOUS,VARIOUS,,0070181589,Redacted - Personal Data,376.00,08/03/2023
VARIOUS,VARIOUS,,0070181590,Redacted - Personal Data,376.00,08/03/2023
VARIOUS,VARIOUS,,0070181592,Redacted - Personal Data,176.00,08/03/2023
VARIOUS,VARIOUS,,0070181593,Redacted - Personal Data,568.00,08/03/2023
VARIOUS,VARIOUS,,0070181596,Redacted - Personal Data,"2,335.23",08/03/2023
VARIOUS,VARIOUS,,0070181599,Redacted - Personal Data,372.00,08/03/2023
VARIOUS,VARIOUS,,0070181600,Redacted - Personal Data,196.00,08/03/2023
VARIOUS,VARIOUS,,0070181601,Redacted - Personal Data,154.00,08/03/2023
VARIOUS,VARIOUS,,0070181603,Redacted - Personal Data,414.87,08/03/2023
VARIOUS,VARIOUS,,0070181665,Redacted - Personal Data,394.00,13/03/2023
VARIOUS,VARIOUS,,0070181667,Redacted - Personal Data,"1,086.00",14/03/2023
VARIOUS,VARIOUS,,0070181668,Redacted - Personal Data,483.99,14/03/2023
VARIOUS,VARIOUS,,0070181670,Redacted - Personal Data,542.00,14/03/2023
VARIOUS,VARIOUS,,0070181671,Redacted - Personal Data,557.38,14/03/2023
VARIOUS,VARIOUS,,0070181672,Redacted - Personal Data,484.00,14/03/2023
VARIOUS,VARIOUS,,0070181673,Redacted - Personal Data,544.00,14/03/2023
VARIOUS,VARIOUS,,0070181678,Redacted - Personal Data,442.20,14/03/2023
VARIOUS,VARIOUS,,0070181680,Redacted - Personal Data,159.34,14/03/2023
VARIOUS,VARIOUS,,0070181682,Redacted - Personal Data,677.00,14/03/2023
VARIOUS,VARIOUS,,0070181683,Redacted - Personal Data,"2,172.00",14/03/2023
VARIOUS,VARIOUS,,0070181685,Redacted - Personal Data,988.00,14/03/2023
VARIOUS,VARIOUS,,0070181689,Redacted - Personal Data,332.57,14/03/2023
VARIOUS,VARIOUS,,0070181690,Redacted - Personal Data,222.20,14/03/2023
VARIOUS,VARIOUS,,0070181691,Redacted - Personal Data,158.29,14/03/2023
VARIOUS,VARIOUS,,0070181692,Redacted - Personal Data,160.12,14/03/2023
VARIOUS,VARIOUS,,0070181695,Redacted - Personal Data,158.20,14/03/2023
VARIOUS,VARIOUS,,0070181696,Redacted - Personal Data,172.93,14/03/2023
VARIOUS,VARIOUS,,0070181699,Redacted - Personal Data,334.07,14/03/2023
VARIOUS,VARIOUS,,0070181702,Redacted - Personal Data,"1,086.00",14/03/2023
VARIOUS,VARIOUS,,0070181706,Redacted - Personal Data,170.81,14/03/2023
VARIOUS,VARIOUS,,0070181707,Redacted - Personal Data,544.00,14/03/2023
VARIOUS,VARIOUS,,0070181708,Redacted - Personal Data,199.46,14/03/2023
VARIOUS,VARIOUS,,0070181709,Redacted - Personal Data,167.64,14/03/2023
VARIOUS,VARIOUS,,0070181710,Redacted - Personal Data,"1,472.00",14/03/2023
VARIOUS,VARIOUS,,0070181711,Redacted - Personal Data,411.00,14/03/2023
VARIOUS,VARIOUS,,0070181712,Redacted - Personal Data,229.55,14/03/2023
VARIOUS,VARIOUS,,0070181713,Redacted - Personal Data,255.00,14/03/2023
VARIOUS,VARIOUS,,0070181715,Redacted - Personal Data,421.10,14/03/2023
VARIOUS,VARIOUS,,0070181716,Redacted - Personal Data,"1,086.00",14/03/2023
VARIOUS,VARIOUS,,0070181717,Redacted - Personal Data,172.79,14/03/2023
VARIOUS,VARIOUS,,0070181718,Redacted - Personal Data,485.00,14/03/2023
VARIOUS,VARIOUS,,0070181720,Redacted - Personal Data,166.23,14/03/2023
VARIOUS,VARIOUS,,0070181721,Redacted - Personal Data,300.00,14/03/2023
VARIOUS,VARIOUS,,0070181723,Redacted - Personal Data,183.11,14/03/2023
VARIOUS,VARIOUS,,0070181724,Redacted - Personal Data,157.47,14/03/2023
VARIOUS,VARIOUS,,0070181725,Redacted - Personal Data,116.30,14/03/2023
VARIOUS,VARIOUS,,0070181727,Redacted - Personal Data,516.06,14/03/2023
VARIOUS,VARIOUS,,0070181728,Redacted - Personal Data,122.80,14/03/2023
VARIOUS,VARIOUS,,0070181729,Redacted - Personal Data,222.20,14/03/2023
VARIOUS,VARIOUS,,0070181731,Redacted - Personal Data,484.00,14/03/2023
VARIOUS,VARIOUS,,0070181732,Redacted - Personal Data,377.00,14/03/2023
