Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,737.13,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,837.65,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,881.35,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,1224.7,09/04/2014
Delivery Units,Children's Service DSG,Agency/Interim Hays,30001298,COMENSURA LIMITED,1224.7,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,385.6,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,395.24,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,539.84,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,638.4,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,980.7,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,1010.63,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,1302,09/04/2014
Delivery Units,Schools Direct Management,Agency/Interim Hays,30001298,COMENSURA LIMITED,1597.05,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,73.28,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,76.83,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,88.65,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,107.63,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,122.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,123.27,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,124.69,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,126.88,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,127.59,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,168.44,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,171.39,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,171.54,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,183.44,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,204.62,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,209.34,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,214.8,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,227.53,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,231.88,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,234.85,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,245,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,245,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,247.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,247.18,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,250.04,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,252.96,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,253.8,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,260.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,264.69,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,268.4,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,271.85,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,273.45,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,273.45,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,274.4,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,275.64,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,277.82,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,280.01,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,288.75,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,289.75,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,290.95,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,292.32,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,292.33,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,292.8,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,293.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,295.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,295.32,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,297.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,299.69,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,299.69,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,299.69,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,299.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,300.59,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,300.59,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,301.87,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,301.89,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,304.06,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,304.07,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,306.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,306.25,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,310.62,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.81,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,312.82,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,317.18,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,317.19,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,321.21,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,321.55,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,322.08,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,324.1,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,328.15,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,328.54,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,329.94,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,332.49,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,333.6,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,334.36,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,335.56,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,336.86,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,338.12,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,338.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,338.13,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,338.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,338.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,340.16,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,341.27,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,346.72,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,347.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,348.9,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,349.89,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,364.58,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,380.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,385.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,393.01,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,393.88,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,396.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,398.14,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,400.17,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,402.6,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,402.6,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,404.14,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,404.15,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,404.29,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,404.29,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,405.81,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,406.73,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,407.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,407.79,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,408.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,409.31,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,410.74,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,415.77,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,415.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,418.67,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,419.78,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,422.58,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,422.63,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,427,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,427.41,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,428.46,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,430.34,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,431.45,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,432.06,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,433.21,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,433.29,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,436.12,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,439.04,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,439.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,439.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,440.41,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,444.51,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,444.57,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,446.19,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,446.87,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,447.1,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,449.4,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,450.37,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,450.37,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,450.37,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,451.08,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,451.08,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,451.4,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,453.23,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,457.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,457.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,460.55,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,460.62,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,462.24,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,462.48,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,465.18,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,468.06,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,472.57,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,481.5,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,492.58,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,494.07,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,495.48,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,496.44,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,497.15,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,497.55,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,498.39,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,507.61,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,520.37,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,520.83,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,530.09,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,530.65,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,530.7,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,536.8,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,563.01,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,563.85,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,622.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,627.2,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,919.6,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,1167.98,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,1167.98,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,1167.98,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,1227.81,09/04/2014
Delivery Units,Streetscene,Agency/Interim Hays,30001298,COMENSURA LIMITED,1431.46,09/04/2014
Commercial,Parking & Infrastructure,Agency/Interim Hays,30002801,COMENSURA LIMITED,1244.29,17/04/2014
Commercial,Parking & Infrastructure,Agency/Interim Hays,30002801,COMENSURA LIMITED,1508.82,17/04/2014
Commissioning,Commissioning,Travelling Expenses,30002801,COMENSURA LIMITED,23.9,17/04/2014
Commissioning,Commissioning,Travelling Expenses,30002801,COMENSURA LIMITED,50,17/04/2014
Commissioning,Commissioning,Travelling Expenses,30002801,COMENSURA LIMITED,100,17/04/2014
Commissioning,Commissioning,Travelling Expenses,30002801,COMENSURA LIMITED,150,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,361.45,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,485.28,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,752.38,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,844.47,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,880.26,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,989.41,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,1182.87,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2080.85,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2120.82,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2292.14,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2403.22,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2588.05,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2944.3,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2945,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2972.65,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,2995.05,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,3143.89,17/04/2014
Commissioning,Commissioning,Agency/Interim Hays,30002801,COMENSURA LIMITED,3886.15,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,2.59,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,4.22,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,4.44,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,4.81,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,7.4,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,11.1,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,11.47,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,15.54,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,16.28,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,20.35,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,25.9,17/04/2014
Delivery Units,Adults and Communities,Travelling Expenses,30002801,COMENSURA LIMITED,38.11,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,150.41,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,215.18,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,277.08,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,375.96,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,429.96,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,487.9,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,489.42,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,490,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,496.3,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,504.1,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,547.23,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,597.52,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,626.51,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,685.56,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,716.12,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,771.12,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,788.88,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,804.3,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,816.8,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,831.33,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,831.33,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,831.33,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,853.92,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,862.68,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,885.6,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,895.28,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,919.8,17/04/2014
Delivery Units,Adults and Communities,Agency/Interim Hays,30002801,COMENSURA LIMITED,934.21,17/04/2014
