Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.37",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.37",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,218.28",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,696.16,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.37",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,652.64,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,261.80",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,946.35,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,652.64,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,615.31",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,650.94,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,644.48",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,019.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,572.74,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,374.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,545.60",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,8.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,324.72",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,514.18",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,768.30,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,551.52,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.37",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,615.31",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,925.12",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.35",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,561.32",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,920.46,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,1.85,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,040.77",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,099.32",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.02,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,750.45",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,5.55,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,186.40",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.02",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,22.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,965.79,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,45.14,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,14.10,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.87",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,621.44",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,416.30,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,472.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,6.29,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,018.82",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,48.47,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,615.32",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,215.19",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,504.45",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,021.41",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,021.41",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,750.68",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,713.25",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,414.40,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,318.65",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,318.65",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,786.88,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,631.17",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,877.41",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,638.64,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,566.36",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,920.46,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,329.38,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,448.20,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,7.08,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,4.59,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,4.81,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,3.70,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,419.49",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,1.48,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,5.92,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,590.14,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,709.53",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,7.40,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,5.55,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,428.83",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,924.93",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,203.25",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,590.14,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,081.00",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,041.15",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,630.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,157.15,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,413.38",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,686.14,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,456.29,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,641.80,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,882.31,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,532.98,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.02,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,422.10,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,284.48",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,883.56,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,481.43,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,254.79,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,665.47,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,842.24,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,042.40",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,284.48",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.02,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"3,070.55",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,12.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,808.30",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,160.37,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,777.65",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,557.31,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,165.76",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,732.67",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,561.32",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,615.32",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.02,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,378.15",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,450.89,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,114.90,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,615.32",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,178.20,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,122.56",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,5.00,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,11.50,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,478.65",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,593.01",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,22.94,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,561.31",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,4.81,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,4.20,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,162.44",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,20.00,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,988.56,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,533.74",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,31.45,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,377.00",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,523.52",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,49.95,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,10.73,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,803.25",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,696.32",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,49.95,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,207.96",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,681.86,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,295.68,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,944.41",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,472.77",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,29.20,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,365.60,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,22.20,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,490.40",8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,805.06",8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,6.20,8/12/2016,
Delivery Units,Children's Family Services,Travelling Expenses,0030131429,COMENSURA LIMITED,5.92,8/12/2016,
Delivery Units,Children's Family Services,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,698.65",8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,409.82,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,396.60,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,396.60,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,317.28,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,396.60,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,436.26,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,396.60,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,26.44,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,416.43,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,317.28,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,92.54,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,575.07,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,575.07,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.80,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,555.24,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,555.24,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,694.05,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,555.24,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,555.24,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,475.92,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,475.92,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,555.24,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,555.24,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,490.08,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,528.12,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,263.00,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,315.59,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,427.77,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,183.74,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,488.88,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,244.44,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,39.44,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,81.66,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,108.64,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,203.84,8/12/2016,
Delivery Units,Streetscene,Travelling Expenses,0030131429,COMENSURA LIMITED,1.85,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,725.20,8/12/2016,
Delivery Units,Streetscene,Travelling Expenses,0030131429,COMENSURA LIMITED,3.33,8/12/2016,
Delivery Units,Streetscene,Travelling Expenses,0030131429,COMENSURA LIMITED,2.96,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,469.08,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,361.35,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,26.28,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,473.04,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,198.00,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,808.30",8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,238.65",8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,725.20,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,725.20,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,336.54,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,497.26,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,473.02,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,381.04,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,338.16,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,454.74,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,386.10,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,511.68,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,454.74,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,285.51,8/12/2016,
Delivery Units,Streetscene,Agency/Interim Hays,0030131429,COMENSURA LIMITED,227.70,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,337.80",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"1,655.52",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,337.80",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,444.28,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,245.25",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,069.40",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,474.00",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,993.58,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,401.90",8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,820.80,8/12/2016,
Delivery Units,Adults and Communities,Agency/Interim Hays,0030131429,COMENSURA LIMITED,"2,337.80",8/12/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-12.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-12.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-0.69,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-2.93,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-1.82,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-15.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-3.72,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-21.00,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-8.40,8/24/2016,
Commercial,Customer Support Group,Other Contribution,0030132825,COMENSURA LIMITED,-16.80,8/24/2016,
