Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,121.56,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,232.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,154.68,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,212.52,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,187.05,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,249.40,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,212.85,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,202.65,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,187.05,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,187.05,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,187.05,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,162.12,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,225.40,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,48.30,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,187.05,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,186.30,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,93.50,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,202.65,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,201.80,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,249.40,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,202.65,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.50,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,208.88,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,189.98,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,59.23,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,182.34,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,19.34,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,702.54,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,168.34,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,218.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,50.65,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,202.65,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,183.94,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,208.88,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,238.28,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,273.70,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.35,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,186.30,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.50,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,192.51,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,154.56,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,209.30,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,173.88,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,193.20,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,164.60,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,96.60,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,38.64,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,38.64,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,65.47,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,154.56,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,241.50,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,199.80,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,225.40,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,186.90,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,564.75,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,569.89,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,937.25",30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,587.06,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,069.05",30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,628.98,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,828.70,30/07/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30086838,COMENSURA LIMITED,7.40,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,655.80",30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,757.52,30/07/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30086838,COMENSURA LIMITED,615.72,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,428.83",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,1.85,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,956.76,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,664.68",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,24.05,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,472.77",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,587.14",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,514.16",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,566.36",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,372.15,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,689.85,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,242.04",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,242.04",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,363.84,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,551.52,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,574.46,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,836.19,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,892.51",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,332.35",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,20.72,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,9.90,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,5.18,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,608.48",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,924.83,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,291.08,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,174.32",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,156.26",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,4.44,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,664.68",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,5.92,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,7.70,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,8.14,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,7.70,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,5.60,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,523.52",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,115.35",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,115.35",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,514.18",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,426.69",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,5.92,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,428.83",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,412.00,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,445.72,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,109.55,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,230.11",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,553.31,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,307.40,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,553.31,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,021.40",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,432.20",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,059.14",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,368.00",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,230.55,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,891.12",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,891.12",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,891.12",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,325.70",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,615.97,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,592.88,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,427.56,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,414.90,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,551.52,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,432.06,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,227.28",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,523.52",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,519.18,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,321.72,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,7.65,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,561.31",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,14.43,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,566.37",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,523.52",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,628.58,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,472.76",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,229.20,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,717.20",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,220.40,30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,15.17,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,158.92",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,472.77",30/07/2015
Delivery Units,Children's Family Services,Travelling Expenses,30086838,COMENSURA LIMITED,27.75,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,202.91,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,571.74,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,644.48",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,543.55,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,987.20",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,608.38,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,184.99",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,241.98",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,380.16,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,475.20,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,920.88,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,168.50",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,537.95,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,122.56",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,122.56",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,457.60,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,300.84,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,375.30,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,370.52",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,797.82",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,599.84",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,224.10,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,727.12,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,498.54,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,997.59,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,815.92,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,486.15,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,892.51",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,268.95,30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,242.00",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,105.64",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,284.48",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,284.48",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,523.52",30/07/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,887.84",30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,750.00",30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,750.00",30/07/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30086838,COMENSURA LIMITED,11.84,30/07/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30086838,COMENSURA LIMITED,12.95,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,258.60,30/07/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30086838,COMENSURA LIMITED,5.55,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,495.48,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,573.94,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,"2,750.00",30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,618.32,30/07/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30086838,COMENSURA LIMITED,6.29,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,704.00,30/07/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30086838,COMENSURA LIMITED,1.85,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,663.60,30/07/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30086838,COMENSURA LIMITED,699.14,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,465.96,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,465.96,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,471.51,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,"3,412.50",30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,465.96,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,465.96,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,484.78,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,222.74,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,464.76,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,464.76,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,464.76,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,457.92,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,456.12,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,389.60,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,588.38,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,468.77,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,367.43,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,372.29,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,304.70,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,491.60,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,327.76,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,285.10,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,367.44,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,524.40,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,316.75,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,475.10,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,458.15,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,376.35,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,490.90,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,360.50,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,474.50,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,340.32,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,411.80,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,523.60,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,490.90,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,475.90,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,186.54,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,311.36,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,350.16,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,389.61,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,285.10,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,348.40,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,393.30,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,476.40,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,438.52,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,474.50,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,327.50,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,366.80,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,"1,315.10",30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,752.40,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,471.51,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,483.60,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,459.42,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,423.15,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,471.51,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,386.88,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,362.70,30/07/2015
Delivery Units,Streetscene,Agency/Interim Hays,30086838,COMENSURA LIMITED,531.36,30/07/2015
