Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Various,Various,Various,0090128734,REDACTED - PERSONAL DATA,"1,609.20",10/12/2018
Various,Various,Various,0090128618,REDACTED - PERSONAL DATA,"2,646.24",10/12/2018
Various,Various,Various,0090128495,REDACTED - PERSONAL DATA,372.60,10/12/2018
Various,Various,Various,0090129068,REDACTED - PERSONAL DATA,"1,376.08",10/12/2018
Various,Various,Various,0090128615,REDACTED - PERSONAL DATA,841.88,10/12/2018
Various,Various,Various,0070080593,REDACTED - PERSONAL DATA,277.18,05/12/2018
Various,Various,Various,0070081092,REDACTED - PERSONAL DATA,277.18,12/12/2018
Various,Various,Various,0070081511,REDACTED - PERSONAL DATA,277.18,19/12/2018
Various,Various,Various,0070081934,REDACTED - PERSONAL DATA,554.36,20/12/2018
Various,Various,Various,0090128582,REDACTED - PERSONAL DATA,554.80,10/12/2018
Various,Various,Various,0090129202,REDACTED - PERSONAL DATA,660.56,10/12/2018
Various,Various,Various,0090128424,REDACTED - PERSONAL DATA,373.32,10/12/2018
Various,Various,Various,0090128712,REDACTED - PERSONAL DATA,362.84,10/12/2018
Various,Various,Various,0090128640,REDACTED - PERSONAL DATA,649.12,10/12/2018
Various,Various,Various,0090129093,REDACTED - PERSONAL DATA,703.44,10/12/2018
Various,Various,Various,0090129091,REDACTED - PERSONAL DATA,770.80,10/12/2018
Various,Various,Various,0070080596,REDACTED - PERSONAL DATA,"1,066.00",05/12/2018
Various,Various,Various,0070081095,REDACTED - PERSONAL DATA,"1,066.00",12/12/2018
Various,Various,Various,0070081514,REDACTED - PERSONAL DATA,"1,066.00",19/12/2018
Various,Various,Various,0070081940,REDACTED - PERSONAL DATA,"2,132.00",20/12/2018
Various,Various,Various,0090128790,REDACTED - PERSONAL DATA,"1,875.72",10/12/2018
Various,Various,Various,0090128710,REDACTED - PERSONAL DATA,355.20,10/12/2018
Various,Various,Various,0090129036,REDACTED - PERSONAL DATA,689.84,10/12/2018
Various,Various,Various,0090129223,REDACTED - PERSONAL DATA,"1,212.28",10/12/2018
Various,Various,Various,0090128711,REDACTED - PERSONAL DATA,"1,718.52",10/12/2018
Various,Various,Various,0090128690,REDACTED - PERSONAL DATA,645.92,10/12/2018
Various,Various,Various,0090128497,REDACTED - PERSONAL DATA,597.56,10/12/2018
Various,Various,Various,0090128475,REDACTED - PERSONAL DATA,104.28,10/12/2018
Various,Various,Various,0090128735,REDACTED - PERSONAL DATA,211.44,10/12/2018
Various,Various,Various,0090129013,REDACTED - PERSONAL DATA,636.32,10/12/2018
Various,Various,Various,0090129092,REDACTED - PERSONAL DATA,546.52,10/12/2018
Various,Various,Various,0090129074,REDACTED - PERSONAL DATA,660.92,10/12/2018
Various,Various,Various,0090128511,REDACTED - PERSONAL DATA,364.88,10/12/2018
Various,Various,Various,0070080601,REDACTED - PERSONAL DATA,366.00,05/12/2018
Various,Various,Various,0070081100,REDACTED - PERSONAL DATA,366.00,12/12/2018
Various,Various,Various,0070081519,REDACTED - PERSONAL DATA,366.00,19/12/2018
Various,Various,Various,0070081947,REDACTED - PERSONAL DATA,732.00,20/12/2018
Various,Various,Various,0090129090,REDACTED - PERSONAL DATA,957.88,10/12/2018
Various,Various,Various,0090128873,REDACTED - PERSONAL DATA,288.24,10/12/2018
Various,Various,Various,0090128692,REDACTED - PERSONAL DATA,369.92,10/12/2018
Various,Various,Various,0090128791,REDACTED - PERSONAL DATA,"1,320.80",10/12/2018
Various,Various,Various,0070080605,REDACTED - PERSONAL DATA,218.10,05/12/2018
Various,Various,Various,0070081104,REDACTED - PERSONAL DATA,218.10,12/12/2018
Various,Various,Various,0070081523,REDACTED - PERSONAL DATA,218.10,19/12/2018
Various,Various,Various,0070081953,REDACTED - PERSONAL DATA,436.20,20/12/2018
Various,Various,Various,0090129238,REDACTED - PERSONAL DATA,597.28,10/12/2018
Various,Various,Various,0090128876,REDACTED - PERSONAL DATA,488.96,10/12/2018
Various,Various,Various,0090129205,REDACTED - PERSONAL DATA,139.92,10/12/2018
Various,Various,Various,0090128498,REDACTED - PERSONAL DATA,"1,587.28",10/12/2018
Various,Various,Various,0090128699,REDACTED - PERSONAL DATA,"1,283.72",10/12/2018
Various,Various,Various,0090128425,REDACTED - PERSONAL DATA,791.88,10/12/2018
Various,Various,Various,0070080800,REDACTED - PERSONAL DATA,432.72,05/12/2018
Various,Various,Various,0070081957,REDACTED - PERSONAL DATA,432.72,20/12/2018
Various,Various,Various,0070080608,REDACTED - PERSONAL DATA,218.10,05/12/2018
Various,Various,Various,0070081107,REDACTED - PERSONAL DATA,218.10,12/12/2018
Various,Various,Various,0070081526,REDACTED - PERSONAL DATA,219.38,19/12/2018
Various,Various,Various,0070081958,REDACTED - PERSONAL DATA,436.84,20/12/2018
Various,Various,Various,0090128830,REDACTED - PERSONAL DATA,191.72,10/12/2018
Various,Various,Various,0090128722,REDACTED - PERSONAL DATA,657.72,10/12/2018
Various,Various,Various,0090128700,REDACTED - PERSONAL DATA,713.08,10/12/2018
Various,Various,Various,0090128762,REDACTED - PERSONAL DATA,745.12,10/12/2018
Various,Various,Various,0090128874,REDACTED - PERSONAL DATA,406.32,10/12/2018
Various,Various,Various,0070080610,REDACTED - PERSONAL DATA,230.36,05/12/2018
Various,Various,Various,0070081109,REDACTED - PERSONAL DATA,230.36,12/12/2018
Various,Various,Various,0070081528,REDACTED - PERSONAL DATA,230.36,19/12/2018
Various,Various,Various,0070081960,REDACTED - PERSONAL DATA,460.72,20/12/2018
Various,Various,Various,0070080611,REDACTED - PERSONAL DATA,306.80,05/12/2018
Various,Various,Various,0070081110,REDACTED - PERSONAL DATA,306.80,12/12/2018
Various,Various,Various,0070081529,REDACTED - PERSONAL DATA,306.80,19/12/2018
Various,Various,Various,0070081961,REDACTED - PERSONAL DATA,613.60,20/12/2018
Various,Various,Various,0090129094,REDACTED - PERSONAL DATA,998.80,10/12/2018
Various,Various,Various,0070080612,REDACTED - PERSONAL DATA,791.00,05/12/2018
Various,Various,Various,0070081111,REDACTED - PERSONAL DATA,791.00,12/12/2018
Various,Various,Various,0070081530,REDACTED - PERSONAL DATA,791.00,19/12/2018
Various,Various,Various,0070081963,REDACTED - PERSONAL DATA,"1,582.00",20/12/2018
Various,Various,Various,0090128826,REDACTED - PERSONAL DATA,438.28,10/12/2018
Various,Various,Various,0090128785,REDACTED - PERSONAL DATA,180.96,10/12/2018
Various,Various,Various,0090129137,REDACTED - PERSONAL DATA,"4,114.92",10/12/2018
Various,Various,Various,0090128924,REDACTED - PERSONAL DATA,"2,000.28",10/12/2018
Various,Various,Various,0090128564,REDACTED - PERSONAL DATA,"1,552.00",10/12/2018
Various,Various,Various,0090129095,REDACTED - PERSONAL DATA,470.28,10/12/2018
Various,Various,Various,0090128537,REDACTED - PERSONAL DATA,875.60,10/12/2018
Various,Various,Various,0090128784,REDACTED - PERSONAL DATA,889.16,10/12/2018
Various,Various,Various,0090128622,REDACTED - PERSONAL DATA,762.64,10/12/2018
Various,Various,Various,0090128623,REDACTED - PERSONAL DATA,372.28,10/12/2018
Various,Various,Various,0090128514,REDACTED - PERSONAL DATA,416.28,10/12/2018
Various,Various,Various,0090129139,REDACTED - PERSONAL DATA,"5,198.24",10/12/2018
Various,Various,Various,0090128545,REDACTED - PERSONAL DATA,823.72,10/12/2018
Various,Various,Various,0090128900,REDACTED - PERSONAL DATA,125.12,10/12/2018
Various,Various,Various,0090128748,REDACTED - PERSONAL DATA,"1,686.80",10/12/2018
Various,Various,Various,0090129908,REDACTED - PERSONAL DATA,"5,326.80",12/12/2018
Various,Various,Various,0090128787,REDACTED - PERSONAL DATA,"1,582.12",10/12/2018
Various,Various,Various,0090128789,REDACTED - PERSONAL DATA,401.00,10/12/2018
Various,Various,Various,0090128741,REDACTED - PERSONAL DATA,414.96,10/12/2018
Various,Various,Various,0090129097,REDACTED - PERSONAL DATA,"4,404.12",10/12/2018
Various,Various,Various,0090128786,REDACTED - PERSONAL DATA,"1,670.68",10/12/2018
Various,Various,Various,0090128645,REDACTED - PERSONAL DATA,"1,791.56",10/12/2018
Various,Various,Various,0090129911,REDACTED - PERSONAL DATA,226.36,12/12/2018
Various,Various,Various,0090128761,REDACTED - PERSONAL DATA,339.92,10/12/2018
Various,Various,Various,0070080616,REDACTED - PERSONAL DATA,393.11,05/12/2018
Various,Various,Various,0070081116,REDACTED - PERSONAL DATA,393.11,12/12/2018
Various,Various,Various,0070081534,REDACTED - PERSONAL DATA,393.11,19/12/2018
Various,Various,Various,0070081972,REDACTED - PERSONAL DATA,786.22,20/12/2018
Various,Various,Various,0070080618,REDACTED - PERSONAL DATA,281.36,05/12/2018
Various,Various,Various,0070081118,REDACTED - PERSONAL DATA,281.36,12/12/2018
Various,Various,Various,0070081536,REDACTED - PERSONAL DATA,281.36,19/12/2018
Various,Various,Various,0070081974,REDACTED - PERSONAL DATA,562.72,20/12/2018
Various,Various,Various,0090129158,REDACTED - PERSONAL DATA,203.40,10/12/2018
Various,Various,Various,0090128829,REDACTED - PERSONAL DATA,251.92,10/12/2018
Various,Various,Various,0090128765,REDACTED - PERSONAL DATA,543.92,10/12/2018
Various,Various,Various,0090128519,REDACTED - PERSONAL DATA,277.39,10/12/2018
Various,Various,Various,0090128827,REDACTED - PERSONAL DATA,891.28,10/12/2018
Various,Various,Various,0090128902,REDACTED - PERSONAL DATA,729.56,10/12/2018
Various,Various,Various,0090128505,REDACTED - PERSONAL DATA,888.00,10/12/2018
Various,Various,Various,0090128534,REDACTED - PERSONAL DATA,617.28,10/12/2018
Various,Various,Various,0090128536,REDACTED - PERSONAL DATA,898.80,10/12/2018
Various,Various,Various,0090129115,REDACTED - PERSONAL DATA,294.68,10/12/2018
Various,Various,Various,0070080622,REDACTED - PERSONAL DATA,791.00,05/12/2018
Various,Various,Various,0070081122,REDACTED - PERSONAL DATA,791.00,12/12/2018
Various,Various,Various,0070081540,REDACTED - PERSONAL DATA,791.00,19/12/2018
Various,Various,Various,0070081979,REDACTED - PERSONAL DATA,"1,582.00",20/12/2018
Various,Various,Various,0090128567,REDACTED - PERSONAL DATA,757.92,10/12/2018
Various,Various,Various,0090128743,REDACTED - PERSONAL DATA,446.24,10/12/2018
Various,Various,Various,0090128767,REDACTED - PERSONAL DATA,194.44,10/12/2018
Various,Various,Various,0070081542,REDACTED - PERSONAL DATA,239.90,19/12/2018
Various,Various,Various,0070082155,REDACTED - PERSONAL DATA,479.80,21/12/2018
Various,Various,Various,0090128768,REDACTED - PERSONAL DATA,"2,013.44",10/12/2018
Various,Various,Various,0090128535,REDACTED - PERSONAL DATA,478.80,10/12/2018
Various,Various,Various,0090128766,REDACTED - PERSONAL DATA,207.16,10/12/2018
Various,Various,Various,0070080808,REDACTED - PERSONAL DATA,576.96,05/12/2018
Various,Various,Various,0070081981,REDACTED - PERSONAL DATA,576.96,20/12/2018
Various,Various,Various,0070080811,REDACTED - PERSONAL DATA,758.22,05/12/2018
Various,Various,Various,0070081984,REDACTED - PERSONAL DATA,758.22,20/12/2018
Various,Various,Various,0090129153,REDACTED - PERSONAL DATA,"4,425.20",10/12/2018
Various,Various,Various,0090129129,REDACTED - PERSONAL DATA,572.08,10/12/2018
Various,Various,Various,0090128648,REDACTED - PERSONAL DATA,195.32,10/12/2018
Various,Various,Various,0090128550,REDACTED - PERSONAL DATA,531.04,10/12/2018
Various,Various,Various,0090128647,REDACTED - PERSONAL DATA,"2,112.60",10/12/2018
Various,Various,Various,0090128831,REDACTED - PERSONAL DATA,208.68,10/12/2018
Various,Various,Various,0090128832,REDACTED - PERSONAL DATA,531.52,10/12/2018
Various,Various,Various,0070080814,REDACTED - PERSONAL DATA,889.48,05/12/2018
Various,Various,Various,0070080627,REDACTED - PERSONAL DATA,793.00,05/12/2018
Various,Various,Various,0070081129,REDACTED - PERSONAL DATA,793.00,12/12/2018
Various,Various,Various,0070081548,REDACTED - PERSONAL DATA,793.00,19/12/2018
Various,Various,Various,0070081992,REDACTED - PERSONAL DATA,"1,586.00",20/12/2018
Various,Various,Various,0090129142,REDACTED - PERSONAL DATA,795.28,10/12/2018
Various,Various,Various,0070081549,REDACTED - PERSONAL DATA,326.52,19/12/2018
Various,Various,Various,0070082158,REDACTED - PERSONAL DATA,384.42,21/12/2018
Various,Various,Various,0070080628,REDACTED - PERSONAL DATA,220.36,05/12/2018
Various,Various,Various,0070081131,REDACTED - PERSONAL DATA,220.36,12/12/2018
Various,Various,Various,0070081550,REDACTED - PERSONAL DATA,220.36,19/12/2018
Various,Various,Various,0070081993,REDACTED - PERSONAL DATA,440.72,20/12/2018
Various,Various,Various,0090128521,REDACTED - PERSONAL DATA,619.00,10/12/2018
Various,Various,Various,0090129236,REDACTED - PERSONAL DATA,993.36,10/12/2018
Various,Various,Various,0090128552,REDACTED - PERSONAL DATA,827.40,10/12/2018
Various,Various,Various,0070080629,REDACTED - PERSONAL DATA,394.60,05/12/2018
Various,Various,Various,0070081132,REDACTED - PERSONAL DATA,394.60,12/12/2018
Various,Various,Various,0070081551,REDACTED - PERSONAL DATA,524.80,19/12/2018
Various,Various,Various,0070081994,REDACTED - PERSONAL DATA,832.60,20/12/2018
Various,Various,Various,0070081552,REDACTED - PERSONAL DATA,549.70,19/12/2018
Various,Various,Various,0070080632,REDACTED - PERSONAL DATA,366.00,05/12/2018
Various,Various,Various,0070081135,REDACTED - PERSONAL DATA,366.00,12/12/2018
Various,Various,Various,0070081554,REDACTED - PERSONAL DATA,366.00,19/12/2018
Various,Various,Various,0070081997,REDACTED - PERSONAL DATA,732.00,20/12/2018
Various,Various,Various,0070080635,REDACTED - PERSONAL DATA,"1,157.00",05/12/2018
Various,Various,Various,0070081139,REDACTED - PERSONAL DATA,"1,157.00",12/12/2018
Various,Various,Various,0070081558,REDACTED - PERSONAL DATA,"1,157.00",19/12/2018
Various,Various,Various,0070082001,REDACTED - PERSONAL DATA,"2,314.00",20/12/2018
Various,Various,Various,0090128747,REDACTED - PERSONAL DATA,961.72,10/12/2018
Various,Various,Various,0070081140,REDACTED - PERSONAL DATA,192.90,12/12/2018
Various,Various,Various,0070081560,REDACTED - PERSONAL DATA,192.90,19/12/2018
Various,Various,Various,0070082161,REDACTED - PERSONAL DATA,385.80,21/12/2018
Various,Various,Various,0070081561,REDACTED - PERSONAL DATA,165.06,19/12/2018
Various,Various,Various,0070082162,REDACTED - PERSONAL DATA,330.12,21/12/2018
Various,Various,Various,0090128895,REDACTED - PERSONAL DATA,"1,946.52",10/12/2018
Various,Various,Various,0090128792,REDACTED - PERSONAL DATA,758.76,10/12/2018
Various,Various,Various,0090128749,REDACTED - PERSONAL DATA,"1,928.04",10/12/2018
Various,Various,Various,0090128795,REDACTED - PERSONAL DATA,"4,520.80",10/12/2018
Various,Various,Various,0070081562,REDACTED - PERSONAL DATA,152.90,19/12/2018
Various,Various,Various,0070082163,REDACTED - PERSONAL DATA,305.80,21/12/2018
Various,Various,Various,0090106840,REDACTED - PERSONAL DATA,400.44,11/12/2018
Various,Various,Various,0090113640,REDACTED - PERSONAL DATA,126.04,11/12/2018
Various,Various,Various,0090121729,REDACTED - PERSONAL DATA,126.04,11/12/2018
Various,Various,Various,0090128834,REDACTED - PERSONAL DATA,126.04,11/12/2018
Various,Various,Various,0090128909,REDACTED - PERSONAL DATA,944.88,10/12/2018
Various,Various,Various,0090129102,REDACTED - PERSONAL DATA,171.60,10/12/2018
Various,Various,Various,0070081143,REDACTED - PERSONAL DATA,73.00,12/12/2018
Various,Various,Various,0070081564,REDACTED - PERSONAL DATA,73.00,19/12/2018
Various,Various,Various,0070082166,REDACTED - PERSONAL DATA,146.00,21/12/2018
Various,Various,Various,0090129116,REDACTED - PERSONAL DATA,"4,082.00",10/12/2018
Various,Various,Various,0090128569,REDACTED - PERSONAL DATA,557.36,10/12/2018
Various,Various,Various,0090129103,REDACTED - PERSONAL DATA,842.16,10/12/2018
Various,Various,Various,0090128770,REDACTED - PERSONAL DATA,"1,278.64",10/12/2018
Various,Various,Various,0070080637,REDACTED - PERSONAL DATA,853.70,05/12/2018
Various,Various,Various,0070081145,REDACTED - PERSONAL DATA,732.00,12/12/2018
Various,Various,Various,0070081566,REDACTED - PERSONAL DATA,731.99,19/12/2018
Various,Various,Various,0070082004,REDACTED - PERSONAL DATA,"1,464.00",20/12/2018
Various,Various,Various,0070082263,REDACTED - PERSONAL DATA,528.56,24/12/2018
Various,Various,Various,0070080638,REDACTED - PERSONAL DATA,741.40,05/12/2018
Various,Various,Various,0070081146,REDACTED - PERSONAL DATA,741.40,12/12/2018
Various,Various,Various,0070081567,REDACTED - PERSONAL DATA,741.40,19/12/2018
Various,Various,Various,0070082005,REDACTED - PERSONAL DATA,"1,482.80",20/12/2018
Various,Various,Various,0090128793,REDACTED - PERSONAL DATA,427.60,10/12/2018
Various,Various,Various,0090128910,REDACTED - PERSONAL DATA,"2,010.80",10/12/2018
Various,Various,Various,0090128809,REDACTED - PERSONAL DATA,842.08,10/12/2018
Various,Various,Various,0070080639,REDACTED - PERSONAL DATA,"1,066.00",05/12/2018
Various,Various,Various,0070081147,REDACTED - PERSONAL DATA,"1,066.00",12/12/2018
Various,Various,Various,0070081568,REDACTED - PERSONAL DATA,"1,066.00",19/12/2018
Various,Various,Various,0070082006,REDACTED - PERSONAL DATA,"2,132.00",20/12/2018
Various,Various,Various,0090128880,REDACTED - PERSONAL DATA,488.96,10/12/2018
Various,Various,Various,0090129144,REDACTED - PERSONAL DATA,"2,930.16",10/12/2018
Various,Various,Various,0090128881,REDACTED - PERSONAL DATA,180.24,10/12/2018
Various,Various,Various,0090128570,REDACTED - PERSONAL DATA,"3,302.80",10/12/2018
Various,Various,Various,0090128522,REDACTED - PERSONAL DATA,87.24,10/12/2018
Various,Various,Various,0070080640,REDACTED - PERSONAL DATA,"1,730.76",05/12/2018
Various,Various,Various,0070081148,REDACTED - PERSONAL DATA,"1,730.76",12/12/2018
Various,Various,Various,0070081569,REDACTED - PERSONAL DATA,"1,730.76",19/12/2018
Various,Various,Various,0070082007,REDACTED - PERSONAL DATA,"3,461.52",20/12/2018
Various,Various,Various,0090129155,REDACTED - PERSONAL DATA,631.76,10/12/2018
Various,Various,Various,0070080641,REDACTED - PERSONAL DATA,232.20,05/12/2018
Various,Various,Various,0070081149,REDACTED - PERSONAL DATA,232.20,12/12/2018
Various,Various,Various,0070081571,REDACTED - PERSONAL DATA,232.20,19/12/2018
Various,Various,Various,0070082008,REDACTED - PERSONAL DATA,464.40,20/12/2018
Various,Various,Various,0090128810,REDACTED - PERSONAL DATA,507.32,10/12/2018
Various,Various,Various,0070080642,REDACTED - PERSONAL DATA,218.14,05/12/2018
Various,Various,Various,0070081150,REDACTED - PERSONAL DATA,218.14,12/12/2018
Various,Various,Various,0070081572,REDACTED - PERSONAL DATA,218.14,19/12/2018
Various,Various,Various,0070082010,REDACTED - PERSONAL DATA,436.28,20/12/2018
Various,Various,Various,0090128751,REDACTED - PERSONAL DATA,765.92,10/12/2018
Various,Various,Various,0090128859,REDACTED - PERSONAL DATA,959.60,10/12/2018
Various,Various,Various,0070081574,REDACTED - PERSONAL DATA,"1,777.70",19/12/2018
Various,Various,Various,0070082012,REDACTED - PERSONAL DATA,"1,585.70",20/12/2018
Various,Various,Various,0070080644,REDACTED - PERSONAL DATA,366.00,05/12/2018
Various,Various,Various,0070081152,REDACTED - PERSONAL DATA,366.00,12/12/2018
Various,Various,Various,0070081575,REDACTED - PERSONAL DATA,366.00,19/12/2018
Various,Various,Various,0070082013,REDACTED - PERSONAL DATA,732.00,20/12/2018
Various,Various,Various,0090128752,REDACTED - PERSONAL DATA,880.52,10/12/2018
Various,Various,Various,0090129910,REDACTED - PERSONAL DATA,224.32,12/12/2018
Various,Various,Various,0090128571,REDACTED - PERSONAL DATA,"1,610.48",10/12/2018
Various,Various,Various,0090128911,REDACTED - PERSONAL DATA,"1,551.00",10/12/2018
Various,Various,Various,0070080650,REDACTED - PERSONAL DATA,"1,346.84",05/12/2018
Various,Various,Various,0070081158,REDACTED - PERSONAL DATA,"1,346.84",12/12/2018
Various,Various,Various,0070081581,REDACTED - PERSONAL DATA,"1,346.84",19/12/2018
Various,Various,Various,0070082020,REDACTED - PERSONAL DATA,"2,693.68",20/12/2018
Various,Various,Various,0070082021,REDACTED - PERSONAL DATA,699.63,20/12/2018
Various,Various,Various,0070082264,REDACTED - PERSONAL DATA,93.07,24/12/2018
Various,Various,Various,0090128651,REDACTED - PERSONAL DATA,334.28,10/12/2018
Various,Various,Various,0090128753,REDACTED - PERSONAL DATA,45.60,10/12/2018
Various,Various,Various,0090128771,REDACTED - PERSONAL DATA,783.00,10/12/2018
Various,Various,Various,0090128755,REDACTED - PERSONAL DATA,312.20,10/12/2018
Various,Various,Various,0090128754,REDACTED - PERSONAL DATA,764.56,10/12/2018
Various,Various,Various,0090128798,REDACTED - PERSONAL DATA,417.96,10/12/2018
Various,Various,Various,0090128773,REDACTED - PERSONAL DATA,223.08,10/12/2018
Various,Various,Various,0090128812,REDACTED - PERSONAL DATA,539.60,10/12/2018
Various,Various,Various,0090128554,REDACTED - PERSONAL DATA,"1,318.52",10/12/2018
Various,Various,Various,0090128838,REDACTED - PERSONAL DATA,"3,072.72",10/12/2018
Various,Various,Various,0090128800,REDACTED - PERSONAL DATA,"1,189.60",10/12/2018
Various,Various,Various,0090129117,REDACTED - PERSONAL DATA,"1,601.00",10/12/2018
Various,Various,Various,0090129902,REDACTED - PERSONAL DATA,"1,067.24",12/12/2018
Various,Various,Various,0090129107,REDACTED - PERSONAL DATA,671.73,10/12/2018
Various,Various,Various,0090129227,REDACTED - PERSONAL DATA,318.19,10/12/2018
Various,Various,Various,0090129239,REDACTED - PERSONAL DATA,"1,678.80",10/12/2018
Various,Various,Various,0090128555,REDACTED - PERSONAL DATA,"3,129.24",10/12/2018
Various,Various,Various,0070080654,REDACTED - PERSONAL DATA,533.00,05/12/2018
Various,Various,Various,0070080655,REDACTED - PERSONAL DATA,"1,374.00",05/12/2018
Various,Various,Various,0070081162,REDACTED - PERSONAL DATA,533.00,12/12/2018
Various,Various,Various,0070081163,REDACTED - PERSONAL DATA,"1,374.00",12/12/2018
Various,Various,Various,0070081585,REDACTED - PERSONAL DATA,533.00,19/12/2018
Various,Various,Various,0070081586,REDACTED - PERSONAL DATA,"1,374.00",19/12/2018
Various,Various,Various,0070082024,REDACTED - PERSONAL DATA,"1,066.00",20/12/2018
Various,Various,Various,0070082025,REDACTED - PERSONAL DATA,"2,748.00",20/12/2018
Various,Various,Various,0090129105,REDACTED - PERSONAL DATA,"2,650.80",10/12/2018
Various,Various,Various,0070080656,REDACTED - PERSONAL DATA,366.00,05/12/2018
Various,Various,Various,0070081164,REDACTED - PERSONAL DATA,366.00,12/12/2018
Various,Various,Various,0070081587,REDACTED - PERSONAL DATA,366.00,19/12/2018
Various,Various,Various,0070082026,REDACTED - PERSONAL DATA,732.00,20/12/2018
Various,Various,Various,0070080657,REDACTED - PERSONAL DATA,282.16,05/12/2018
Various,Various,Various,0070081165,REDACTED - PERSONAL DATA,282.16,12/12/2018
Various,Various,Various,0070081588,REDACTED - PERSONAL DATA,282.16,19/12/2018
Various,Various,Various,0070082027,REDACTED - PERSONAL DATA,564.32,20/12/2018
Various,Various,Various,0090128837,REDACTED - PERSONAL DATA,"3,033.36",10/12/2018
Various,Various,Various,0090128772,REDACTED - PERSONAL DATA,648.20,10/12/2018
Various,Various,Various,0090128757,REDACTED - PERSONAL DATA,767.12,10/12/2018
Various,Various,Various,0090128775,REDACTED - PERSONAL DATA,588.20,10/12/2018
Various,Various,Various,0090128799,REDACTED - PERSONAL DATA,"1,230.48",10/12/2018
Various,Various,Various,0070080658,REDACTED - PERSONAL DATA,366.00,05/12/2018
Various,Various,Various,0070081167,REDACTED - PERSONAL DATA,366.00,12/12/2018
Various,Various,Various,0070081590,REDACTED - PERSONAL DATA,366.00,19/12/2018
Various,Various,Various,0070082030,REDACTED - PERSONAL DATA,853.70,20/12/2018
Various,Various,Various,0070080659,REDACTED - PERSONAL DATA,256.60,05/12/2018
Various,Various,Various,0070081168,REDACTED - PERSONAL DATA,256.60,12/12/2018
Various,Various,Various,0070081591,REDACTED - PERSONAL DATA,256.60,19/12/2018
Various,Various,Various,0070082031,REDACTED - PERSONAL DATA,513.20,20/12/2018
Various,Various,Various,0090128285,REDACTED - PERSONAL DATA,416.64,10/12/2018
Various,Various,Various,0070080662,REDACTED - PERSONAL DATA,341.24,05/12/2018
Various,Various,Various,0070081171,REDACTED - PERSONAL DATA,341.24,12/12/2018
Various,Various,Various,0070081594,REDACTED - PERSONAL DATA,341.24,19/12/2018
Various,Various,Various,0070082035,REDACTED - PERSONAL DATA,682.48,20/12/2018
Various,Various,Various,0090128779,REDACTED - PERSONAL DATA,508.20,10/12/2018
Various,Various,Various,0090129268,REDACTED - PERSONAL DATA,246.60,10/12/2018
Various,Various,Various,0070081596,REDACTED - PERSONAL DATA,171.60,19/12/2018
Various,Various,Various,0070082170,REDACTED - PERSONAL DATA,343.20,21/12/2018
Various,Various,Various,0070080663,REDACTED - PERSONAL DATA,425.00,05/12/2018
Various,Various,Various,0070081173,REDACTED - PERSONAL DATA,425.00,12/12/2018
Various,Various,Various,0070081597,REDACTED - PERSONAL DATA,425.00,19/12/2018
Various,Various,Various,0070082036,REDACTED - PERSONAL DATA,850.00,20/12/2018
Various,Various,Various,0090128524,REDACTED - PERSONAL DATA,750.32,10/12/2018
Various,Various,Various,0070080664,REDACTED - PERSONAL DATA,533.00,05/12/2018
Various,Various,Various,0070081174,REDACTED - PERSONAL DATA,533.00,12/12/2018
Various,Various,Various,0070081598,REDACTED - PERSONAL DATA,533.00,19/12/2018
Various,Various,Various,0070082038,REDACTED - PERSONAL DATA,"1,066.00",20/12/2018
Various,Various,Various,0090128814,REDACTED - PERSONAL DATA,"1,031.32",10/12/2018
Various,Various,Various,0090128781,REDACTED - PERSONAL DATA,626.04,10/12/2018
Various,Various,Various,0070081600,REDACTED - PERSONAL DATA,44.17,19/12/2018
Various,Various,Various,0090128556,REDACTED - PERSONAL DATA,"1,388.20",10/12/2018
Various,Various,Various,0070080830,REDACTED - PERSONAL DATA,73.00,05/12/2018
Various,Various,Various,0090128913,REDACTED - PERSONAL DATA,"1,388.40",10/12/2018
Various,Various,Various,0070081178,REDACTED - PERSONAL DATA,657.90,12/12/2018
Various,Various,Various,0090128816,REDACTED - PERSONAL DATA,755.68,10/12/2018
Various,Various,Various,0090128801,REDACTED - PERSONAL DATA,"1,389.20",10/12/2018
Various,Various,Various,0070080667,REDACTED - PERSONAL DATA,450.20,05/12/2018
Various,Various,Various,0070081181,REDACTED - PERSONAL DATA,450.20,12/12/2018
Various,Various,Various,0070081607,REDACTED - PERSONAL DATA,450.20,19/12/2018
Various,Various,Various,0070082042,REDACTED - PERSONAL DATA,900.40,20/12/2018
Various,Various,Various,0070080834,REDACTED - PERSONAL DATA,77.90,05/12/2018
Various,Various,Various,0070081182,REDACTED - PERSONAL DATA,77.90,12/12/2018
Various,Various,Various,0070081608,REDACTED - PERSONAL DATA,77.90,19/12/2018
Various,Various,Various,0090128512,REDACTED - PERSONAL DATA,414.76,10/12/2018
Various,Various,Various,0090128802,REDACTED - PERSONAL DATA,546.35,10/12/2018
Various,Various,Various,0090128558,REDACTED - PERSONAL DATA,644.80,10/12/2018
Various,Various,Various,0070080668,REDACTED - PERSONAL DATA,666.00,05/12/2018
Various,Various,Various,0070081184,REDACTED - PERSONAL DATA,666.00,12/12/2018
Various,Various,Various,0070081610,REDACTED - PERSONAL DATA,666.00,19/12/2018
Various,Various,Various,0070082043,REDACTED - PERSONAL DATA,"1,332.00",20/12/2018
