Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135932,AJS LTD,64.00,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135934,AJS LTD,830.04,07/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135935,AJS LTD,128.00,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135938,AJS LTD,122.81,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135941,AJS LTD,64.00,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135944,AJS LTD,62.40,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135946,AJS LTD,96.00,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135951,AJS LTD,718.68,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135952,AJS LTD,52.00,07/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135958,AJS LTD,90.81,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135961,AJS LTD,64.00,07/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135963,AJS LTD,128.00,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135964,AJS LTD,81.01,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135968,AJS LTD,52.00,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135971,AJS LTD,52.00,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135972,AJS LTD,131.58,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135978,AJS LTD,128.40,07/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135983,AJS LTD,128.00,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135987,AJS LTD,312.00,09/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135988,AJS LTD,120.51,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135991,AJS LTD,81.86,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135994,AJS LTD,24.51,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135999,AJS LTD,64.00,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136135,AJS LTD,115.55,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136175,AJS LTD,129.85,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136211,AJS LTD,32.00,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136216,AJS LTD,115.20,14/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136221,AJS LTD,32.00,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136243,AJS LTD,32.00,09/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136301,AJS LTD,223.23,12/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136331,AJS LTD,"1,058.12",23/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060133893,S W BRUCE & CO LTD,113.81,05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060134023,S W BRUCE & CO LTD,82.98,14/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060136581,S W BRUCE & CO LTD,"3,938.38",22/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137487,S W BRUCE & CO LTD,169.42,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137490,S W BRUCE & CO LTD,156.25,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137503,S W BRUCE & CO LTD,40.29,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137509,S W BRUCE & CO LTD,42.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137530,S W BRUCE & CO LTD,25.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137534,S W BRUCE & CO LTD,97.17,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137556,S W BRUCE & CO LTD,140.43,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137558,S W BRUCE & CO LTD,64.31,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137566,S W BRUCE & CO LTD,218.25,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137582,S W BRUCE & CO LTD,50.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137585,S W BRUCE & CO LTD,50.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137605,S W BRUCE & CO LTD,88.44,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137607,S W BRUCE & CO LTD,50.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137621,S W BRUCE & CO LTD,187.22,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137642,S W BRUCE & CO LTD,171.60,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137648,S W BRUCE & CO LTD,50.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137651,S W BRUCE & CO LTD,25.00,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137679,S W BRUCE & CO LTD,39.67,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137693,S W BRUCE & CO LTD,58.66,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137701,S W BRUCE & CO LTD,126.95,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137717,S W BRUCE & CO LTD,171.60,29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060134736,NORTH LONDON CATERING EQUIPMENT,148.00,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060137269,CARTER SECURITY LTD,35.00,23/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,BUILDING REPAIRS & MAINTENANCE,0060135196,PICKERINGS LIFTS LTD,230.85,15/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060136789,BLUE 9 SECURITY LIMITED,"11,584.08",16/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060136833,BLUE 9 SECURITY LIMITED,128.25,16/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060136882,BLUE 9 SECURITY LIMITED,"1,058.00",19/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CSG SERVICES CONTRACT PAYMENT,0060134955,CAPITA BUSINESS SERVICES LTD,"49,262.00",02/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CSG SERVICES CONTRACT PAYMENT,0060134967,CAPITA BUSINESS SERVICES LTD,"378,634.00",02/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CSG SERVICES CONTRACT PAYMENT,0060135979,CAPITA BUSINESS SERVICES LTD,"27,958.00",05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060136222,WARWICK UNI TRAINING LTD,"3,482.28",09/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PUBLICATIONS,0060134303,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PUBLICATIONS,0060135149,GOOD IMPRESSIONS (LONDON) LIMITED,180.00,15/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,TRAINING,0060136124,LONDON COUNCILS,"1,200.00",29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PUBLICATIONS,0060134381,AV2HIRE,245.00,08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PUBLICATIONS,0060135542,AV2HIRE,325.00,22/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PRIVATE CONTRACTORS - THIRD PA,0060137092,THE BARNETGROUP LIMITED,"2,292,283.79",22/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER AGENCIES - THIRD PARTY P,0060137127,THE BARNETGROUP LIMITED,"1,200.00",21/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060137139,THE BARNETGROUP LIMITED,"23,800.67",22/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060137209,THE BARNETGROUP LIMITED,"12,642.58",22/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PUBLICATIONS,0060137060,ARTS DEPOT PRODUCTIONS LTD,227.50,20/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CONSULTANTS FEES,0060132134,GATENBY SANDERSON,"5,067.18",28/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CONSULTANTS FEES,0060132169,GATENBY SANDERSON,"9,474.00",28/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CONSULTANTS FEES,0060134332,GATENBY SANDERSON,"7,010.76",07/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CONSULTANTS FEES,0060134334,GATENBY SANDERSON,"6,756.24",07/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CONSULTANTS FEES,0060135561,GATENBY SANDERSON,"8,000.00",14/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,CONSULTANTS FEES,0060135984,GATENBY SANDERSON,"4,500.00",22/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,AGENCY/INTERIM HAYS,0060135930,MATRIX SCM LTD,"331,777.81",06/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,AGENCY/INTERIM HAYS,0060135955,MATRIX SCM LTD,"233,538.79",05/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,AGENCY/INTERIM HAYS,0060136883,MATRIX SCM LTD,"316,084.40",19/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,AGENCY/INTERIM HAYS,0060137036,MATRIX SCM LTD,"259,678.33",20/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,OTHER SERVICES,0060136808,SPACEHIVE LTD,"20,000.00",16/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,GRANT PAYMENTS,0060137574,THE BARNETGROUP LIMITED,"30,148.65",29/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PUBLICATIONS,0060134643,GOOD IMPRESSIONS (LONDON) LIMITED,"2,400.00",08/08/2019
DELIVERY UNITS,GROWTH AND CORPORATE SERVICES,PRINTING-CONTRACT,0060135982,LETTERBOX DISTRIBUTION.COM,"11,539.50",08/08/2019
DELIVERY UNITS,STREET SCENE,OTHER SERVICES,0060137918,IRIS GARDENING SERVICES LTD,"1,980.00",30/08/2019
DELIVERY UNITS,STREET SCENE,GROUNDS MAINTENANCE,0010015317,AGROSTIS TURF CONSULTANCY LTD,"3,850.00",16/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060136265,JOHN GRAHAM CONSTRUCTION LTD,"978,615.18",09/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TRAINING,0060132078,GOOD IMPRESSIONS (LONDON) LIMITED,720.00,06/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,CAPITAL CONSTRUCTION AND WORKS,0060135834,AJS LTD,"1,889.30",05/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,CAPITAL CONSTRUCTION AND WORKS,0060135740,WATES LIVING SPACE,"2,359.14",05/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,BUILDING REPAIRS & MAINTENANCE,0060135781,AJS LTD,"1,237.90",02/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060135919,AJS LTD,20.04,05/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060135213,S W BRUCE & CO LTD,"2,680.17",15/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,CAPITAL CONSTRUCTION AND WORKS,0060137934,S W BRUCE & CO LTD,"14,021.26",30/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060135137,CYCLEHOOP LTD,"2,040.00",08/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,STATIONERY,0060134311,STAPLES UK LTD,219.29,06/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,PROFESSIONAL SERVICES,0060137893,BERYL BIKES,"9,975.00",30/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,BUILDING REPAIRS & MAINTENANCE,0060135822,AJS LTD,341.62,02/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,CONSULTANTS FEES,0060135208,P A CONSULTING SERVICES LTD,"28,029.50",15/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,BUILDING REPAIRS & MAINTENANCE,0060136238,VINCI CONSTRUCTION UK LTD,"156,913.04",08/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,BUILDING REPAIRS & MAINTENANCE,0060137025,VINCI CONSTRUCTION UK LTD,"93,739.81",23/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,BUILDING REPAIRS & MAINTENANCE,0060135536,MRDA ARCHITECTS & CONSERVATION CONSULT,"4,236.12",21/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136298,TRAFFIC SURVEY PARTNERS (TSP) LTD,430.00,29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136328,TRAFFIC SURVEY PARTNERS (TSP) LTD,280.00,29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,CAPITAL CONSTRUCTION AND WORKS,0060137528,BOUYGUES E&S INFRASTRUCTURE UK LTD,569.25,28/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,ADVERTISING,0060137583,BOUYGUES E&S INFRASTRUCTURE UK LTD,"7,273.72",28/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136444,RM COUNTRYSIDE SERVICES LTD,750.00,14/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136547,RM COUNTRYSIDE SERVICES LTD,"1,175.00",14/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060134580,CONWAY AECOM LTD,"5,390.27",01/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136302,TRAFFIC SURVEY PARTNERS (TSP) LTD,330.00,12/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136311,TRAFFIC SURVEY PARTNERS (TSP) LTD,880.00,29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060136330,TRAFFIC SURVEY PARTNERS (TSP) LTD,500.00,12/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,OTHER SERVICES,0060134529,AMU SURVEYS LTD,"1,000.00",06/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060134310,MISL LTD,"9,281.88",01/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060136524,MISL LTD,341.94,29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060136792,MISL LTD,"3,597.88",29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060136939,MISL LTD,"3,568.40",29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060137407,MISL LTD,108.94,30/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060137519,MISL LTD,"3,610.00",29/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,TTL IT & COMMS,0060137906,MISL LTD,"4,942.16",30/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060133524,HEIDELBERG GRAPHIC EQUIPMENT,"2,582.00",07/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060136699,BARNET LOCK CENTRE LTD.,22.50,15/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,EQUIPMENT AND MATERIALS PURCHA,0060137654,BARNET LOCK CENTRE LTD.,24.17,28/08/2019
DEPUTY CHIEF EXECUTIVE,DEPUTY CHIEF EXECUTIVE,CAPITAL CONSTRUCTION AND WORKS,0060136179,S W BRUCE & CO LTD,"40,033.70",15/08/2019
VARIOUS,VARIOUS,,0090186362,ELIZABETH FITZROY SUPPORT,"4,921.87",14/08/2019
VARIOUS,VARIOUS,,0060137848,PRIORITY ESTATES PROJECT LTD,"8,168.82",30/08/2019
VARIOUS,VARIOUS,,0090187425,TREEHAVEN,"6,305.95",13/08/2019
VARIOUS,VARIOUS,,0090190944,TREEHAVEN,"6,117.12",30/08/2019
VARIOUS,VARIOUS,,0090190087,NIGHTINGALE HOUSE,"2,437.71",29/08/2019
VARIOUS,VARIOUS,,0090186064,ELM PARK LODGE,"1,337.78",08/08/2019
VARIOUS,VARIOUS,,0090189355,FRIERN RESIDENTIAL CARE HOME,"1,790.78",22/08/2019
VARIOUS,VARIOUS,,0090189356,FRIERN RESIDENTIAL CARE HOME,"1,962.61",22/08/2019
VARIOUS,VARIOUS,,0090189357,FRIERN RESIDENTIAL CARE HOME,"1,743.31",22/08/2019
VARIOUS,VARIOUS,,0090186226,THE GRANGE,"1,482.20",07/08/2019
VARIOUS,VARIOUS,,0090186296,FREEWAYS TRUST LIMITED,"1,934.16",08/08/2019
VARIOUS,VARIOUS,,0090186299,FREEWAYS TRUST LIMITED,"1,934.16",15/08/2019
VARIOUS,VARIOUS,,0090189110,CITY OF WESTMINSTER,"11,216.33",27/08/2019
VARIOUS,VARIOUS,,0090185979,JEWISH CARE,"3,791.70",06/08/2019
VARIOUS,VARIOUS,,0090186007,JEWISH CARE,"2,025.05",06/08/2019
VARIOUS,VARIOUS,,0090186325,YAD VOEZER LIMITED,"4,785.68",28/08/2019
VARIOUS,VARIOUS,,0090187774,ST RAPHAELS HOME,"1,831.88",16/08/2019
VARIOUS,VARIOUS,,0090186665,CATHERINE LODGE,"1,948.44",15/08/2019
VARIOUS,VARIOUS,,0090186065,AGUDAS ISRAEL HOUSING ASSCTN LTD,"2,912.45",14/08/2019
VARIOUS,VARIOUS,,0060135509,GEOGRAPHERS A-Z MAP COMPANY LTD,676.13,15/08/2019
VARIOUS,VARIOUS,,0070095087,C.E.S.,190.84,01/08/2019
VARIOUS,VARIOUS,,0090187423,MANDELA HOUSE,"4,137.31",13/08/2019
VARIOUS,VARIOUS,,0090190947,MANDELA HOUSE,"4,009.16",30/08/2019
VARIOUS,VARIOUS,,0060136640,SPALDINGS (UK) LTD,158.00,16/08/2019
VARIOUS,VARIOUS,,0060136932,SPALDINGS (UK) LTD,"1,005.95",21/08/2019
VARIOUS,VARIOUS,,0060136341,HERTFORDSHIRE SUPPLIES   COUNTY CO,72.59,12/08/2019
VARIOUS,VARIOUS,,0060136342,HERTFORDSHIRE SUPPLIES   COUNTY CO,103.55,15/08/2019
VARIOUS,VARIOUS,,0090185407,SENSE CAS FINANCE TEAM,"4,340.32",06/08/2019
VARIOUS,VARIOUS,,0090185408,SENSE CAS FINANCE TEAM,"6,359.08",06/08/2019
VARIOUS,VARIOUS,,0090189359,SOUTHDOWN HOUSING ASSOC. LIMITED,"3,745.80",22/08/2019
VARIOUS,VARIOUS,,0090187422,LILAS HOUSE,"3,246.61",13/08/2019
VARIOUS,VARIOUS,,0090190942,LILAS HOUSE,"3,143.64",30/08/2019
VARIOUS,VARIOUS,,0070095514,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,535.00",09/08/2019
VARIOUS,VARIOUS,,0090186192,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,748.40",07/08/2019
VARIOUS,VARIOUS,,0090186193,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,694.60",07/08/2019
VARIOUS,VARIOUS,,0090186194,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,817.80",07/08/2019
VARIOUS,VARIOUS,,0090186195,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,892.40",07/08/2019
VARIOUS,VARIOUS,,0090186196,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,545.80",07/08/2019
VARIOUS,VARIOUS,,0090186197,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,813.80",07/08/2019
VARIOUS,VARIOUS,,0090186199,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,045.80",07/08/2019
VARIOUS,VARIOUS,,0090186200,NORWOOD RAVENSWOOD SCHOOLS LTD,"8,077.80",07/08/2019
VARIOUS,VARIOUS,,0090186201,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,029.80",07/08/2019
VARIOUS,VARIOUS,,0090186202,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,151.40",07/08/2019
VARIOUS,VARIOUS,,0090186203,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,505.80",07/08/2019
VARIOUS,VARIOUS,,0090186204,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,241.80",07/08/2019
VARIOUS,VARIOUS,,0090186205,NORWOOD RAVENSWOOD SCHOOLS LTD,"3,942.60",07/08/2019
VARIOUS,VARIOUS,,0090186206,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,156.52",07/08/2019
VARIOUS,VARIOUS,,0090186208,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,513.80",07/08/2019
VARIOUS,VARIOUS,,0090186209,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,197.80",07/08/2019
VARIOUS,VARIOUS,,0090186210,NORWOOD RAVENSWOOD SCHOOLS LTD,"6,733.80",07/08/2019
VARIOUS,VARIOUS,,0090186211,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,354.60",07/08/2019
VARIOUS,VARIOUS,,0090186212,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,218.60",07/08/2019
VARIOUS,VARIOUS,,0090186213,NORWOOD RAVENSWOOD SCHOOLS LTD,"7,875.40",07/08/2019
VARIOUS,VARIOUS,,0090186214,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,789.80",07/08/2019
VARIOUS,VARIOUS,,0090186215,NORWOOD RAVENSWOOD SCHOOLS LTD,"12,421.80",07/08/2019
VARIOUS,VARIOUS,,0090186216,NORWOOD RAVENSWOOD SCHOOLS LTD,"5,317.80",07/08/2019
VARIOUS,VARIOUS,,0090190903,NORWOOD RAVENSWOOD SCHOOLS LTD,"4,953.60",30/08/2019
VARIOUS,VARIOUS,,0090189533,REAL LIFE OPTIONS,"4,956.80",22/08/2019
VARIOUS,VARIOUS,,0080028707,LONDON BOROUGH OF BRENT,"112,564.35",30/08/2019
VARIOUS,VARIOUS,,0090189392,HENRY NIHILL HOUSE,"1,493.96",22/08/2019
VARIOUS,VARIOUS,,0090189393,HENRY NIHILL HOUSE,"1,493.96",22/08/2019
VARIOUS,VARIOUS,,0060134348,SSI SCHAEFER LTD,"9,003.60",07/08/2019
VARIOUS,VARIOUS,,0060135103,NORFOLKTRUCK & VAN LTD,"1,420.96",12/08/2019
VARIOUS,VARIOUS,,0060137842,NORFOLKTRUCK & VAN LTD,"1,322.46",29/08/2019
VARIOUS,VARIOUS,,0090186653,BAYTREE COMMUNITY CARE (LONDON) LTD,"2,934.60",09/08/2019
