Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020247,KISHARON DAY SCHOOL,"8,666.67",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020263,KISHARON DAY SCHOOL,"10,000.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020267,KISHARON DAY SCHOOL,"8,000.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020280,KISHARON DAY SCHOOL,"10,000.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020290,KISHARON DAY SCHOOL,"8,000.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020291,KISHARON DAY SCHOOL,"11,666.67",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020313,KISHARON DAY SCHOOL,"10,666.66",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020318,KISHARON DAY SCHOOL,"11,666.67",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020361,KISHARON DAY SCHOOL,"3,833.33",08/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020373,KISHARON DAY SCHOOL,"3,833.33",12/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020378,KISHARON DAY SCHOOL,"3,833.33",12/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30074178,LAMBETH COLLEGE,"2,216.46",15/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019578,LONDON CHILDREN'S PRACTICE,440.00,01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019609,LONDON CHILDREN'S PRACTICE,469.80,01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019617,LONDON CHILDREN'S PRACTICE,300.00,01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020863,MENORAH HIGH SCHOOL FOR GIRLS,"1,750.00",28/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020922,MENORAH HIGH SCHOOL FOR GIRLS,"1,750.00",28/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020987,MENORAH HIGH SCHOOL FOR GIRLS,"5,146.05",28/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60021016,MENORAH HIGH SCHOOL FOR GIRLS,"5,185.63",28/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60017299,N T & A S,870.00,19/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60015150,NANCY REUBEN PRIMARY SCHOOL,"1,250.00",26/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60015313,NANCY REUBEN PRIMARY SCHOOL,"1,250.00",26/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60017870,NANCY REUBEN PRIMARY SCHOOL,"6,092.26",26/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020561,PRIORY EDUCATION SERVICES LTD,"14,006.50",27/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60017204,REDACTED - PERSONAL DATA,820.00,05/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60017265,REDACTED - PERSONAL DATA,525.00,05/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020461,REDACTED - PERSONAL DATA,325.00,18/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30074183,RUSKIN MILL COLLEGE,"4,821.03",15/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,10012348,ST CHRISTOPHER SCHOOL ( LETCHWORTH),"3,492.50",27/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020839,ST MARTHAS SENIOR SCHOOL,"7,569.75",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020967,ST MARTHAS SENIOR SCHOOL,"5,378.45",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60017750,ST. DAVID'S COLLEGE TRUST,"12,645.00",29/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020479,SWALCLIFFE PARK SCHOOL TRUST,"32,667.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020178,TALK WITH US,531.10,11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020334,TALK WITH US,323.60,11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020335,TALK WITH US,406.75,11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30074168,THE COLLEGE OF NORTH EAST LONDON,"2,761.71",18/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,30074175,THE HARINGTON SCHEME,"11,664.08",15/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60011151,THE HOLMEWOOD SCHOOL,"1,464.86",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60016319,THE HOLMEWOOD SCHOOL,"18,000.00",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60016359,THE HOLMEWOOD SCHOOL,"15,640.00",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60016377,THE HOLMEWOOD SCHOOL,"18,000.00",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60016398,THE HOLMEWOOD SCHOOL,"17,090.00",21/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020246,THE HOLMEWOOD SCHOOL,"14,600.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020281,THE HOLMEWOOD SCHOOL,"17,090.00",11/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60018267,THE HOPE CHARITY,631.00,26/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60018333,THE HOPE CHARITY,484.00,26/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60015026,THE LODDON SCHOOL,"25,097.38",29/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020833,THE LODDON SCHOOL,436.75,15/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60018540,THE PACE CENTRE,"13,333.00",29/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020555,THE PRIORY GRANGE POTTERS BAR,"56,026.00",27/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020086,THE SERENDIPITY CENTRE,"15,219.00",07/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019631,TORAH VODAAS PRIMARY SCHOOL,"6,187.45",01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019655,TORAH VODAAS PRIMARY SCHOOL,"6,187.45",01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019706,TORAH VODAAS PRIMARY SCHOOL,"4,758.18",01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60019709,TORAH VODAAS PRIMARY SCHOOL,"6,187.45",01/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60014230,TRANSITIONAL CARE LTD,"16,500.00",29/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020156,TRELOAR SCHOOL,"44,444.34",07/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020630,UK YOUNG AUTISM PROJECT LTD,"3,022.66",15/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020603,UNDERLEY SCHOOLS LTD,"63,666.67",15/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60020924,WENTWORTH COLLEGE,"3,585.00",28/05/2015
Delivery Units,Children's Service DSG,Other Establishments - Third P,60021148,WHITTINGTON HOSPITAL NHS TRUST,"10,643.00",18/05/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20020078,LONDON BOROUGH OF ENFIELD,"64,453.00",14/05/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20020316,WHITEFIELD ACADEMY TRUST,"12,187.50",22/05/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20020317,WHITEFIELD ACADEMY TRUST,"7,312.50",22/05/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20020325,WHITEFIELD ACADEMY TRUST,"9,750.00",22/05/2015
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,20020324,YAVNEH COLLEGE,"17,126.41",22/05/2015
Delivery Units,Children's Service DSG,Other Services,20019863,ACTIVE LEARNING,"1,716.00",07/05/2015
Delivery Units,Children's Service DSG,Other Services,20019880,COUNTRY COWS MONTESSORI NURSERY LTD,"1,188.00",07/05/2015
Delivery Units,Children's Service DSG,Other Services,20019879,ELY NURSERY,"1,716.00",07/05/2015
Delivery Units,Children's Service DSG,Other Services,20019881,JESUS HOUSE ( KIDZ FIRST NURSERY),"3,432.00",07/05/2015
Delivery Units,Children's Service DSG,Other Services,20019940,LUBAVITCH OF EDGWARE,"1,258.13",13/05/2015
Delivery Units,Children's Service DSG,Other Services,20020312,MACE MONTESSORI SCHOOLS LIMITED,"1,601.25",22/05/2015
Delivery Units,Children's Service DSG,Other Services,20019864,NORWOOD NURSERY,"1,188.00",07/05/2015
Delivery Units,Children's Service DSG,Other Services,20019938,PARKSIDE VIEW NURSERY LIMITED,"4,895.25",11/05/2015
Delivery Units,Children's Service DSG,Other Services,20019882,SPARKLER'S  NURSERY,"5,148.00",07/05/2015
Delivery Units,Children's Service DSG,Other Services,20019942,TOPSY TURVY DAY NURSERY LTD,"1,921.50",11/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60020051,ABINGDON HOUSE SCHOOL,"9,200.00",05/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60020453,ABINGDON HOUSE SCHOOL,"9,200.00",29/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60020472,ABINGDON HOUSE SCHOOL,"9,200.00",29/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019475,INSIGHTS ESC LTD,"13,248.58",01/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019632,INSIGHTS ESC LTD,"14,573.44",05/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019668,INSIGHTS ESC LTD,"14,573.44",05/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019685,INSIGHTS ESC LTD,"14,573.44",05/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019710,INSIGHTS ESC LTD,"16,338.38",05/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019712,INSIGHTS ESC LTD,"14,573.44",05/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60018003,NANCY REUBEN PRIMARY SCHOOL,"5,330.73",26/05/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60019509,ST. DAVID'S COLLEGE TRUST,"6,060.00",05/05/2015
Delivery Units,Children's Service DSG,Professional Services,60020018,BARNET SUB-COMMITTEE PRE-SCHOOL,"1,034.16",06/05/2015
Delivery Units,Children's Service DSG,Professional Services,60020866,BARNET SUB-COMMITTEE PRE-SCHOOL,"1,065.00",15/05/2015
Delivery Units,Children's Service DSG,Professional Services,60020909,BARNET SUB-COMMITTEE PRE-SCHOOL,460.00,15/05/2015
Delivery Units,Children's Service DSG,Professional Services,60020993,BARNET SUB-COMMITTEE PRE-SCHOOL,"1,100.00",15/05/2015
Delivery Units,Children's Service DSG,Professional Services,60020039,WELFARE CALL (LAC) LTD,"2,040.50",05/05/2015
Delivery Units,Children's Service DSG,Subscriptions,60022090,LONDON GRID FOR LEARNING TRUST,"18,764.00",27/05/2015
Delivery Units,Children's Service DSG,Venue Hire,60021144,AVENUE HOUSE SERVICES LTD,350.00,15/05/2015
Delivery Units,Regional Enterprise,Capital Construction and Works,60019961,BARNET LIGHTING SERVICES LTD,"158,648.50",01/05/2015
Delivery Units,Regional Enterprise,Capital Construction and Works,60020020,BARNET LIGHTING SERVICES LTD,"72,049.57",01/05/2015
Delivery Units,Regional Enterprise,Consultants Fees,60019958,WE MADE THAT LLP,"2,625.56",21/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20019824,AMWELL CONSTRUCTION LTD,"2,856.00",05/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020065,AMWELL CONSTRUCTION LTD,"12,263.68",13/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020066,AMWELL CONSTRUCTION LTD,"7,885.80",13/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020311,AMWELL CONSTRUCTION LTD,"4,030.00",22/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020315,AMWELL CONSTRUCTION LTD,"4,956.00",22/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020445,AMWELL CONSTRUCTION LTD,"7,004.20",27/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020068,ARTHUR J. FERRYMAN ASSOCIATES,666.00,14/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020314,ARTHUR J. FERRYMAN ASSOCIATES,720.00,22/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020490,ARTHUR J. FERRYMAN ASSOCIATES,"1,484.40",28/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020134,DOLPHIN MOBILITY LTD.,"5,865.00",15/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020443,DOLPHIN MOBILITY LTD.,"3,231.00",27/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020414,DOMESTIC LIFT SERVICES LTD,"4,678.65",26/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020062,DP BUILDERS DISABLED ADAPTATIONS,"4,443.00",13/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020374,GHYLLSIDE HEALTHCARE,"7,672.00",22/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20019826,H D PROPERTY SERVICES LTD,"5,341.00",05/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020122,H D PROPERTY SERVICES LTD,"4,749.00",15/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020135,H D PROPERTY SERVICES LTD,"4,835.00",15/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020309,PRISM MEDICAL UK,"3,135.62",22/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020485,REDACTED - PERSONAL DATA,"5,769.00",28/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020492,REDACTED - PERSONAL DATA,"4,086.00",28/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20019837,SOUTH HERTFORDSHIRE,"6,603.00",07/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020002,SOUTH HERTFORDSHIRE,"4,467.00",13/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20019836,STANNAH STAIRLIFTS LTD,"2,254.00",07/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020123,STANNAH STAIRLIFTS LTD,"22,588.00",15/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020372,STANNAH STAIRLIFTS LTD,"6,022.00",26/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020491,STANNAH STAIRLIFTS LTD,"13,965.00",28/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020450,TERRY GROUP LTD,"10,546.00",26/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020205,WAVE EFFECT LIMITED,"8,300.00",18/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020208,WAVE EFFECT LIMITED,"3,300.00",18/05/2015
Delivery Units,Regional Enterprise,Grant Payments,20020067,WESSEX LIFT CO. LTD,"5,366.14",13/05/2015
Delivery Units,Regional Enterprise,Other Services,60020117,CA TRAFFIC LTD,300.00,07/05/2015
Delivery Units,Regional Enterprise,Other Services,10012349,CONWAY AECOM LTD,"58,752.94",28/05/2015
Delivery Units,Regional Enterprise,Other Services,60018356,CONWAY AECOM LTD,539.00,18/05/2015
Delivery Units,Regional Enterprise,Other Services,60020772,CONWAY AECOM LTD,"16,129.86",15/05/2015
Delivery Units,Regional Enterprise,Other Services,60020837,CONWAY AECOM LTD,"72,090.14",20/05/2015
Delivery Units,Regional Enterprise,Other Services,60019583,CYCLING INSTRUCTOR LTD,450.00,18/05/2015
Delivery Units,Regional Enterprise,Other Services,60021108,LIVING STREETS SERVICES LTD,370.00,21/05/2015
Delivery Units,Streetscene,Clothing - Protective Clothing,60021628,MAIN MAN SUPPLIES LIMITED,"2,200.00",21/05/2015
Delivery Units,Streetscene,Clothing - Uniforms,10006772,MAIN MAN SUPPLIES LIMITED,"1,944.00",05/05/2015
Delivery Units,Streetscene,Clothing - Uniforms,60019209,MAIN MAN SUPPLIES LIMITED,"1,188.00",07/05/2015
Delivery Units,Streetscene,Clothing - Uniforms,60021531,MAIN MAN SUPPLIES LIMITED,365.00,21/05/2015
Delivery Units,Streetscene,Clothing - Uniforms,60021574,MAIN MAN SUPPLIES LIMITED,275.00,21/05/2015
Delivery Units,Streetscene,Electricity,60019789,KENT COUNTY COUNCIL (KCS),423.07,05/05/2015
Delivery Units,Streetscene,Electricity,60019845,KENT COUNTY COUNCIL (KCS),"1,228.48",05/05/2015
Delivery Units,Streetscene,Electricity,60019886,KENT COUNTY COUNCIL (KCS),944.89,05/05/2015
Delivery Units,Streetscene,Electricity,60020115,KENT COUNTY COUNCIL (KCS),307.06,11/05/2015
Delivery Units,Streetscene,Electricity,60020134,KENT COUNTY COUNCIL (KCS),608.23,11/05/2015
Delivery Units,Streetscene,Electricity,60020853,KENT COUNTY COUNCIL (KCS),317.99,15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017818,AEBI SCHMIDT UK LTD,-528.15,20/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018033,AEBI SCHMIDT UK LTD,-528.15,20/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019442,AEBI SCHMIDT UK LTD,416.52,20/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020588,AEBI SCHMIDT UK LTD,"7,000.00",29/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021115,BANDVULC TYRES LTD T/A BANDVULC PLUS+,"19,000.00",15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019760,CALOO LTD,"19,651.68",21/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018244,CROMWELL POLYTHENE LTD,749.90,20/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019481,DENNIS EAGLE,525.96,19/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012292,GEORGE BROWNS IMPLEMENTS LTD,742.63,18/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012298,GEORGE BROWNS IMPLEMENTS LTD,741.24,18/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012301,GEORGE BROWNS IMPLEMENTS LTD,883.29,18/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019144,GEORGE BROWNS IMPLEMENTS LTD,400.39,21/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019156,GEORGE BROWNS IMPLEMENTS LTD,547.24,21/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019415,LANTERN RECOVERY SPECIALISTS PLC,675.00,18/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019437,LANTERN RECOVERY SPECIALISTS PLC,600.00,18/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019969,LONDON HIRE LTD,"9,450.00",05/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012334,SENTINEL SYSTEMS LTD,330.00,21/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019439,TERBERG MATEC UK LTD,699.33,07/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019957,TERBERG MATEC UK LTD,300.40,15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020519,TERBERG MATEC UK LTD,314.60,15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020537,TERBERG MATEC UK LTD,321.74,15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020606,TERBERG MATEC UK LTD,270.66,15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020623,TERBERG MATEC UK LTD,990.31,15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021170,TERBERG MATEC UK LTD,990.31,20/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020578,TRAFALGAR CLEANING EQUIPMENT LTD,"5,515.00",15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020554,VEHICLE WEIGHING SOLUTIONS,"18,430.00",15/05/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018888,WASTEPARTS UK LTD,264.28,07/05/2015
Delivery Units,Streetscene,Fees and Charges,20019834,ALBANIAN FC,366.22,01/05/2015
Delivery Units,Streetscene,Gas,60020834,KENT COUNTY COUNCIL (KCS),598.73,15/05/2015
Delivery Units,Streetscene,Gas,60020903,KENT COUNTY COUNCIL (KCS),261.89,15/05/2015
Delivery Units,Streetscene,Grounds maintenance,60021333,JACKSONS FINE FENCING,573.80,19/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020342,BURNT TREE VEHICLE RENTAL,567.60,28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010721,DAWSON RENTALS BUS & COACH LTD,-505.72,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010746,DAWSON RENTALS BUS & COACH LTD,-505.72,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010747,DAWSON RENTALS BUS & COACH LTD,-505.72,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010762,DAWSON RENTALS BUS & COACH LTD,-337.14,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60010819,DAWSON RENTALS BUS & COACH LTD,-379.29,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017813,DAWSON RENTALS BUS & COACH LTD,499.71,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017935,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017936,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017949,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017961,DAWSON RENTALS BUS & COACH LTD,338.93,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017991,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017994,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018067,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018068,DAWSON RENTALS BUS & COACH LTD,338.93,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018074,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018084,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018116,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018145,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019201,DAWSON RENTALS BUS & COACH LTD,632.15,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019238,DAWSON RENTALS BUS & COACH LTD,632.15,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019471,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019476,DAWSON RENTALS BUS & COACH LTD,338.93,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019510,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019538,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019572,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019598,DAWSON RENTALS BUS & COACH LTD,338.93,13/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019601,DAWSON RENTALS BUS & COACH LTD,338.93,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019606,DAWSON RENTALS BUS & COACH LTD,499.71,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019613,DAWSON RENTALS BUS & COACH LTD,499.71,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019619,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019622,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021558,DAWSON RENTALS BUS & COACH LTD,499.71,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021563,DAWSON RENTALS BUS & COACH LTD,499.71,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021598,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021610,DAWSON RENTALS BUS & COACH LTD,499.71,29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021616,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021617,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021682,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021688,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020196,DAWSON RENTALS TRUCK & TRAILER LTD,"1,985.80",20/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022160,DAWSON RENTALS TRUCK & TRAILER LTD,"1,985.80",28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018865,GO PLANT LTD,"3,666.19",07/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019319,GO PLANT LTD,"7,000.00",14/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018794,HEVERIN HAULAGE LTD,"2,890.00",05/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60006351,LONDON HIRE LTD,585.00,07/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019970,ND BROWN LTD,900.00,27/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020021,ND BROWN LTD,900.00,27/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019629,NORTH ONE SERVICE CENTRE,"1,107.39",21/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020064,RIVERSIDE TRUCK RENTAL LTD,"3,300.00",06/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020346,SHB HIRE LTD,"3,015.66",28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020349,SHB HIRE LTD,836.00,28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020352,SHB HIRE LTD,836.00,28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020362,SHB HIRE LTD,"1,321.32",28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020379,SHB HIRE LTD,836.00,28/05/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019895,VERVIERS LTD,646.24,05/05/2015
