﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,
Delivery Units,Environment,Pool Transport Charges,0060141712,QUARTIX,997.50,24/10/2019,,
Delivery Units,Environment,Pool Transport Charges,0060141722,QUARTIX,"1,386.00",24/10/2019,,
Delivery Units,Environment,Pool Transport Charges,0060141758,QUARTIX,"2,415.00",24/10/2019,,
Delivery Units,Environment,Transport Hire Charges,0060132971,DIRECT TYRE MANAGEMENT LTD,-7.00,15/10/2019,,
Delivery Units,Environment,Transport Hire Charges,0060140140,DIRECT TYRE MANAGEMENT LTD,"12,737.98",01/10/2019,,
Delivery Units,Environment,Transport Hire Charges,0060140520,DIRECT TYRE MANAGEMENT LTD,"15,988.36",15/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0010015364,FLEET FACTORS LTD,-148.76,25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060137075,FLEET FACTORS LTD,-261.38,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060138932,FLEET FACTORS LTD,-337.27,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139293,FLEET FACTORS LTD,-110.27,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139367,FLEET FACTORS LTD,-2.84,25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139372,FLEET FACTORS LTD,"10,954.52",15/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139381,FLEET FACTORS LTD,-48.42,15/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139383,FLEET FACTORS LTD,"-1,773.75",04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139393,FLEET FACTORS LTD,-406.82,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139401,FLEET FACTORS LTD,-37.50,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139415,FLEET FACTORS LTD,-370.71,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139418,FLEET FACTORS LTD,-697.85,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139419,FLEET FACTORS LTD,-23.74,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139426,FLEET FACTORS LTD,-4.27,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139430,FLEET FACTORS LTD,-450.55,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139431,FLEET FACTORS LTD,-4.74,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139432,FLEET FACTORS LTD,-644.18,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139436,FLEET FACTORS LTD,-124.97,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139438,FLEET FACTORS LTD,-7.92,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139442,FLEET FACTORS LTD,-605.13,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139444,FLEET FACTORS LTD,"-3,461.03",04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139448,FLEET FACTORS LTD,-234.28,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139450,FLEET FACTORS LTD,-175.52,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139456,FLEET FACTORS LTD,-291.94,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139473,FLEET FACTORS LTD,-374.26,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139506,FLEET FACTORS LTD,-28.40,25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139523,FLEET FACTORS LTD,-64.19,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139546,FLEET FACTORS LTD,-328.75,25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139556,FLEET FACTORS LTD,-164.79,04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060140128,FLEET FACTORS LTD,-261.47,25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060140231,FLEET FACTORS LTD,"15,655.52",04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060140266,FLEET FACTORS LTD,"8,971.02",04/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141395,FLEET FACTORS LTD,"16,519.18",25/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0010015457,CHARLES WILSON ENGINEERS LTD,278.52,15/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138453,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,"1,067.44",28/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060135524,HAKO MACHINES LTD,"8,705.46",22/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140138,HAKO MACHINES LTD,130.00,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140325,LIMESQUARE VEHICLE RENTAL,"1,000.00",04/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140746,LIMESQUARE VEHICLE RENTAL,"2,003.00",25/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139738,BARKING PANELCRAFT,"2,476.34",25/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140636,BARKING PANELCRAFT,"2,794.37",25/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141761,BARKING PANELCRAFT,270.00,24/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140619,REGENT AUTOMOTIVE LTD T/A VOLVO CARS LON,304.17,09/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060136084,LONDON HIRE LTD,16.03,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060136173,LONDON HIRE LTD,-131.25,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060137099,LONDON HIRE LTD,-45.00,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060137879,LONDON HIRE LTD,"-2,456.18",30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138053,LONDON HIRE LTD,"-5,993.23",30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139364,LONDON HIRE LTD,"5,693.99",30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139397,LONDON HIRE LTD,394.44,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139463,LONDON HIRE LTD,90.00,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140614,LONDON HIRE LTD,499.00,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060142203,LONDON HIRE LTD,"30,258.77",30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060142268,LONDON HIRE LTD,"1,843.00",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138306,SHB HIRE LTD,-12.50,10/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138324,SHB HIRE LTD,660.00,10/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138345,SHB HIRE LTD,660.00,10/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140169,SHB HIRE LTD,720.50,02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141616,SHB HIRE LTD,630.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141643,SHB HIRE LTD,630.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141680,SHB HIRE LTD,687.75,24/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139110,DAWSON RENTALS BUS & COACH LTD,"1,281.85",17/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139115,DAWSON RENTALS BUS & COACH LTD,"1,281.85",17/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139117,DAWSON RENTALS BUS & COACH LTD,"1,281.85",17/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139131,DAWSON RENTALS BUS & COACH LTD,"1,281.85",17/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139196,DAWSON RENTALS BUS & COACH LTD,"1,281.85",17/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139197,DAWSON RENTALS BUS & COACH LTD,"1,281.85",17/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140122,DAWSON RENTALS BUS & COACH LTD,"1,281.85",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140137,DAWSON RENTALS BUS & COACH LTD,"1,281.85",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140152,DAWSON RENTALS BUS & COACH LTD,"1,281.85",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140157,DAWSON RENTALS BUS & COACH LTD,"1,281.85",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140165,DAWSON RENTALS BUS & COACH LTD,"1,281.85",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140167,DAWSON RENTALS BUS & COACH LTD,"1,281.85",31/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140570,HEVERIN HAULAGE LTD,"4,714.28",18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138022,ND BROWN LTD,"1,060.00",01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138056,ND BROWN LTD,"1,060.00",01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140268,ND BROWN LTD,725.00,21/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140269,ND BROWN LTD,"1,325.00",21/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140299,ND BROWN LTD,"4,625.00",21/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140360,ND BROWN LTD,"1,325.00",21/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140378,ND BROWN LTD,725.00,21/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0010015353,RIVERSIDE TRUCK RENTAL LTD,"3,938.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138414,RIVERSIDE TRUCK RENTAL LTD,"2,685.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138423,RIVERSIDE TRUCK RENTAL LTD,"3,938.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138428,RIVERSIDE TRUCK RENTAL LTD,"3,938.00",09/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138432,RIVERSIDE TRUCK RENTAL LTD,"2,685.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138436,RIVERSIDE TRUCK RENTAL LTD,"3,938.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138462,RIVERSIDE TRUCK RENTAL LTD,"2,685.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138467,RIVERSIDE TRUCK RENTAL LTD,"1,980.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138469,RIVERSIDE TRUCK RENTAL LTD,"3,938.00",02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140435,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140461,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140481,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140483,RIVERSIDE TRUCK RENTAL LTD,"1,890.00",18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140521,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140528,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140551,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140552,RIVERSIDE TRUCK RENTAL LTD,"3,759.00",23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141076,RIVERSIDE TRUCK RENTAL LTD,630.00,15/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138344,NORTHGATE VEHICLE HIRE,321.78,14/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138354,NORTHGATE VEHICLE HIRE,287.99,14/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138387,NORTHGATE VEHICLE HIRE,321.78,14/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140460,NORTHGATE VEHICLE HIRE,311.40,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140484,NORTHGATE VEHICLE HIRE,278.70,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140681,NORTHGATE VEHICLE HIRE,311.40,30/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138406,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,28/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138435,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,28/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138465,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,28/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140172,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,474.60,02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140177,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,259.00,02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140183,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140189,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,02/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140238,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140270,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140297,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140310,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,418.60,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140311,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140337,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140339,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140346,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140361,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140371,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140377,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,07/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141609,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141610,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141627,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,196.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141632,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,259.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141646,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,418.60,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141655,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,980.00,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060141668,CAR HIRE (DAY OF SWANSEA) LTD T/A DAYS R,474.60,23/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140722,C P DAVIDSON & SONS,"3,605.70",18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140149,L & F PLANT HIRE CO LTD,"1,254.00",01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138314,LIMESQUARE VEHICLE RENTAL,261.33,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138317,LIMESQUARE VEHICLE RENTAL,261.33,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138330,LIMESQUARE VEHICLE RENTAL,261.33,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138336,LIMESQUARE VEHICLE RENTAL,544.67,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138337,LIMESQUARE VEHICLE RENTAL,318.99,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138338,LIMESQUARE VEHICLE RENTAL,261.33,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138358,LIMESQUARE VEHICLE RENTAL,465.00,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138367,LIMESQUARE VEHICLE RENTAL,544.67,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060138372,LIMESQUARE VEHICLE RENTAL,544.67,01/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140380,LIMESQUARE VEHICLE RENTAL,252.90,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140383,LIMESQUARE VEHICLE RENTAL,252.90,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140404,LIMESQUARE VEHICLE RENTAL,527.10,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140406,LIMESQUARE VEHICLE RENTAL,308.70,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140419,LIMESQUARE VEHICLE RENTAL,252.90,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140428,LIMESQUARE VEHICLE RENTAL,252.90,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060140433,LIMESQUARE VEHICLE RENTAL,527.10,18/10/2019,,
Delivery Units,Environment,Operating Leases - Transport,0060139953,O'DONOVAN (WASTE DISPOSAL) LTD,315.00,02/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141441,BARNET LOCK CENTRE LTD.,22.85,22/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141870,LAFARGE TARMAC TRADING LIMITED,210.28,25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060142041,LAFARGE TARMAC TRADING LIMITED,259.49,29/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060142052,LAFARGE TARMAC TRADING LIMITED,212.52,30/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060140881,KLOECKNER METALS UK,652.50,11/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060140338,EXACTRAK LTD T/A AVERY WEIGH-TRONIX,605.00,07/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141726,COMPASS MINERALS,"5,322.78",25/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141783,COMPASS MINERALS,"3,985.71",28/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141939,COMPASS MINERALS,"2,675.10",30/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060139818,GREENHAM TRADING LIMITED,670.59,07/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060140785,GREENHAM TRADING LIMITED,"1,374.10",17/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141527,GREENHAM TRADING LIMITED,98.13,24/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141572,GREENHAM TRADING LIMITED,663.40,21/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060141621,GREENHAM TRADING LIMITED,168.82,24/10/2019,,
Delivery Units,Environment,Equipment and Materials Purcha,0060142056,GREENHAM TRADING LIMITED,278.14,31/10/2019,,
Delivery Units,Environment,Fees and Charges,0060141802,BARNET LIGHTING SERVICES LTD,"1,424.39",25/10/2019,,
Delivery Units,Environment,Other Services,0060141155,LONDON COUNCILS,"47,976.00",17/10/2019,,
Delivery Units,Environment,Professional Services,0060140988,NSL LTD,"445,593.46",16/10/2019,,
Delivery Units,Environment,Professional Services,0060140991,NSL LTD,"443,666.21",16/10/2019,,
Delivery Units,Environment,Professional Services,0060140300,KEEP BRITAIN TIDY,"2,500.00",09/10/2019,,
Delivery Units,Environment,Miscellaneous Expenses,0060142300,BOUYGUES E&S INFRASTRUCTURE UK LTD,157.63,31/10/2019,,
DELIVERY UNITS,FAMILY SERVICES,Equipment and Materials Purcha,0060141327,OCS GROUP UK LIMITED,"1,492.00",17/10/2019,,
DELIVERY UNITS,FAMILY SERVICES,Equipment and Materials Purcha,0060140658,GARTEC LIMITED,"13,624.20",29/10/2019,,
Delivery Units,Finance,Other Establishments - Third P,0080030149,LEE VALLEY REGIONAL PARK AUTH.,"28,824.71",22/10/2019,,
Delivery Units,Finance,Other Establishments - Third P,0080029359,ENVIRONMENT AGENCY,"82,845.00",01/10/2019,,
Delivery Units,Finance,Grant Payments,0060141664,TRANSPORT FOR LONDON,"119,193.67",23/10/2019,,
Delivery Units,Finance,Other Establishments - Third P,0010015409,CITY OF LONDON,"4,498.09",01/10/2019,,
Delivery Units,Finance,Grant Payments,0060140580,CITY OF LONDON,"73,255.00",17/10/2019,,
Delivery Units,Finance,Other Establishments - Third P,0080029992,GLA LEVIES,"50,013.70",17/10/2019,,
Delivery Units,Finance,Professional Services,0010015451,LINK TREASURY SERVICES T/AS,485.00,14/10/2019,,
Delivery Units,Finance,Pensions To Retired Employees,0060141678,LONDON PENSIONS FUND AUTHORITY,"2,040.47",24/10/2019,,
Delivery Units,Finance,Insurance Claims,0060142292,GRISTWOOD & TOM LTD,195.00,31/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141376,JOHNSON AUSTIN LIMITED,500.00,18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141401,JOHNSON AUSTIN LIMITED,900.00,18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141403,JOHNSON AUSTIN LIMITED,500.00,18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141464,JOHNSON AUSTIN LIMITED,770.00,18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141487,JOHNSON AUSTIN LIMITED,"1,000.00",18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141492,JOHNSON AUSTIN LIMITED,500.00,18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141429,WEIGHTMANS LLP,"3,780.60",18/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141589,WEIGHTMANS LLP,"1,480.00",24/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141822,WEIGHTMANS LLP,"1,000.00",25/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029806,ADMIRAL INSURANCE,198.00,10/10/2019,,
Delivery Units,Finance,Insurance Claims,0060126097,THE BARNETGROUP LIMITED,"19,608.26",14/10/2019,,
Delivery Units,Finance,Insurance Claims,0060113313,BROWNE JACOBSON SOLS.,304.50,15/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141404,BROWNE JACOBSON SOLS.,"1,327.50",18/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030203,UK INSURANCE LIMITED,"2,987.32",25/10/2019,,
Delivery Units,Finance,Insurance Claims,0060130248,DWF LLP,700.00,21/10/2019,,
Delivery Units,Finance,Insurance Claims,0060130258,DWF LLP,710.50,21/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141720,DWF LLP,825.00,24/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029539,ENTERPRISE RENT-A-CAR,633.64,09/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029559,ENTERPRISE RENT-A-CAR,"1,313.15",04/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029918,ENTERPRISE RENT-A-CAR,"2,013.98",14/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030105,ENTERPRISE RENT-A-CAR,470.35,22/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030298,ENTERPRISE RENT-A-CAR,"1,156.92",28/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030120,UK INSURANCE LTD,"3,038.10",22/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030140,KINDERTONS LTD,"4,445.56",22/10/2019,,
Delivery Units,Finance,Insurance Claims,0060142164,GLENDALE COUNTRYSIDE LTD,22.22,31/10/2019,,
Delivery Units,Finance,Insurance Claims,0060142172,GLENDALE COUNTRYSIDE LTD,230.72,31/10/2019,,
Delivery Units,Finance,Insurance Claims,0060142181,GLENDALE COUNTRYSIDE LTD,61.66,31/10/2019,,
Delivery Units,Finance,Insurance Claims,0060142188,GLENDALE COUNTRYSIDE LTD,61.66,31/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029599,SIMPSON MILLAR LLP,"3,484.80",04/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029986,DWP COMPENSATION RECOVERY UNIT,688.00,16/10/2019,,
Delivery Units,Finance,Insurance Claims,0080028836,VALE DRIVE MEDICAL CENTRE,8.70,01/10/2019,,
Delivery Units,Finance,Insurance Claims,0060139103,P DUTSON ASSOCIATES,781.00,02/10/2019,,
Delivery Units,Finance,Insurance Claims,0060139205,P DUTSON ASSOCIATES,627.00,02/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141259,P DUTSON ASSOCIATES,"1,254.00",17/10/2019,,
Delivery Units,Finance,Insurance Claims,0060141300,P DUTSON ASSOCIATES,"1,854.00",17/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029548,P DUTSON ASSOCIATES,"11,632.94",11/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029648,AX,"3,613.38",04/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029659,AX,"2,914.89",04/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029674,PRODDOW MACKAY LTD,"2,173.50",09/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029825,PRODDOW MACKAY LTD,"1,654.83",10/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029865,PRODDOW MACKAY LTD,"2,294.63",11/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029915,PRODDOW MACKAY LTD,"4,037.35",14/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029995,PRODDOW MACKAY LTD,214.89,18/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029602,PRODDOW MACKAY LTD,"4,241.01",11/10/2019,,
Delivery Units,Finance,Insurance Claims,0080028481,LEIGH DAY SOLICITORS,"17,250.00",09/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030131,AUXILLIS,"2,810.88",28/10/2019,,
Delivery Units,Finance,Insurance Claims,0080030222,AUXILLIS,"2,025.05",28/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029996,DLG LEGAL SERVICES,"3,687.49",16/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029841,AXA INSURANCE,"2,225.49",11/10/2019,,
Delivery Units,Finance,Insurance Claims,0080029982,AEGIS LEGAL LIMITED,"4,836.00",18/10/2019,,
