Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90167225,REDACTED - PERSONAL DATA,116.67,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90161812,REDACTED - PERSONAL DATA,100.29,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162888,REDACTED - PERSONAL DATA,171.30,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90163102,REDACTED - PERSONAL DATA,50.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162619,REDACTED - PERSONAL DATA,185.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90163093,REDACTED - PERSONAL DATA,98.46,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90163096,REDACTED - PERSONAL DATA,103.42,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90163099,REDACTED - PERSONAL DATA,164.30,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162235,REDACTED - PERSONAL DATA,106.62,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162228,REDACTED - PERSONAL DATA,105.18,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90156030,REDACTED - PERSONAL DATA,105.60,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90156032,REDACTED - PERSONAL DATA,72.51,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90156585,REDACTED - PERSONAL DATA,119.14,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90164903,REDACTED - PERSONAL DATA,89.48,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90165032,REDACTED - PERSONAL DATA,130.30,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90165033,REDACTED - PERSONAL DATA,185.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90165036,REDACTED - PERSONAL DATA,123.30,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90167220,REDACTED - PERSONAL DATA,80.13,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162607,REDACTED - PERSONAL DATA,119.95,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162608,REDACTED - PERSONAL DATA,123.30,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90162613,REDACTED - PERSONAL DATA,366.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90163119,REDACTED - PERSONAL DATA,123.30,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90160898,REDACTED - PERSONAL DATA,455.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90161796,REDACTED - PERSONAL DATA,289.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90164129,REDACTED - PERSONAL DATA,181.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90164130,REDACTED - PERSONAL DATA,330.19,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90164131,REDACTED - PERSONAL DATA,599.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90164132,REDACTED - PERSONAL DATA,455.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90165842,REDACTED - PERSONAL DATA,455.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90163456,REDACTED - PERSONAL DATA,211.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166177,REDACTED - PERSONAL DATA,210.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166676,REDACTED - PERSONAL DATA,289.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90165844,REDACTED - PERSONAL DATA,211.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166378,REDACTED - PERSONAL DATA,293.25,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166487,REDACTED - PERSONAL DATA,210.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166720,REDACTED - PERSONAL DATA,455.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166591,REDACTED - PERSONAL DATA,119.07,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166503,REDACTED - PERSONAL DATA,220.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166476,REDACTED - PERSONAL DATA,250.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166645,REDACTED - PERSONAL DATA,250.00,30/05/2019,,,
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,90166512,SHOSHLOOZA LOGISTICS,680.00,24/05/2019,,,
Delivery Units,Children's Family Services,Other Vehicle Costs,90166324,MAIN MAN SUPPLIES LIMITED,81.00,14/05/2019,,,
Delivery Units,Children's Family Services,Placements,80025873,HER MAJESTY'S PRISON AND PROBATION SERVI,"16,926.00",31/05/2019,,,
Delivery Units,Children's Family Services,Postage,90166772,ROYAL MAIL GROUP LIMITED,25.45,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166710,3CUBED LIMITED,38.80,31/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90162964,AVADO LEARNING,"2,250.04",30/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166346,BKG SOCIAL SOLUTIONS,"5,087.00",17/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166452,BUTLER CONSULTANCY LTD,108.00,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166595,C MOXON CONSULTANCY,"2,650.00",15/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166628,DNA LEGAL LTD,137.75,31/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166544,EYELAW LTD,957.60,15/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163051,GOLDSMITH CONSULTING & MEDIATION LTD,850.00,29/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166401,GOOD IMPRESSIONS (LONDON) LIMITED,75.00,23/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166788,GREAT ORMOND STREET HOSPITAL FOR,378.00,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166636,INSTITUTE OF FAMILY THERAPY,480.00,20/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166634,ISWP ASSESSMENT SERVICES LTD,"2,231.30",02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166501,JEWISH WOMEN'S AID,"2,250.00",28/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166680,K TIPLADY LTD,"3,235.08",17/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166484,KAP SOCIAL WORK SERVICES LTD,"1,866.50",08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163049,KAP SOCIAL WORK SERVICES LTD,"2,051.30",08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163201,KAP SOCIAL WORK SERVICES LTD,"2,626.40",14/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166508,LETECHIA CONSULTING LTD,721.80,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166626,LEXTOX,763.26,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166660,LEXTOX,"1,760.00",02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90158734,LEXTOX,121.25,08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166606,LEXTOX,157.65,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166545,LEXTOX,434.62,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166469,LEXTOX,220.00,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166775,LEXTOX,145.75,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166664,LONDON BOROUGH OF ISLINGTON,460.55,08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163451,LONDON BOROUGH OF ISLINGTON,460.55,08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166560,LONDON BOROUGH OF ISLINGTON,460.55,08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166479,LONDON BOROUGH OF ISLINGTON,460.55,08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166649,MAXIMUM POTENTIAL,"1,080.00",15/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163046,MICHAEL MANDELSTAM LTD,850.00,30/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163047,MOTT MACDONALD LTD,"22,166.00",23/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163457,MOTT MACDONALD LTD,"34,501.00",08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166604,MOTT MACDONALD LTD,"10,000.00",08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166633,NORTH LONDON THERAPY ROOMS,28.00,31/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166592,NORTH LONDON THERAPY ROOMS,101.00,31/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166718,OPUS 2 INTERNATIONAL LIMITED,32.45,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90157806,OPUS 2 INTERNATIONAL LIMITED,393.30,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90154955,OPUS 2 INTERNATIONAL LIMITED,"3,815.70",09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166145,PARENTING PROFILES ASSOC. LTD,105.30,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166642,PARENTING PROFILES LTD,327.60,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166776,PARSONS MARSHALL PSYCHOLOGY LTD,"1,965.60",02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166221,PARSONS MARSHALL PSYCHOLOGY LTD,"1,872.00",30/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166131,PHF SERVICES LIMITED,600.00,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166602,PSYCHOLOGY DIRECT,567.00,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166600,PSYCHOLOGY EXPERTS,458.36,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166286,PULSE,"1,037.18",29/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90166722,PULSE,"1,338.30",29/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160373,PULSE,"1,338.30",01/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90162618,PULSE,"1,787.40",02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167732,PULSE,"1,338.30",01/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164373,PULSE,"1,338.30",03/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164479,PULSE,"1,037.18",15/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164585,PULSE,892.20,22/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164697,PULSE,810.00,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90165425,PULSE,"1,249.08",23/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160710,PULSE,"1,037.18",08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90161735,PULSE,"1,203.75",09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164150,PULSE,"1,439.85",23/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164813,PULSE,"1,037.18",30/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90165744,PURPLE PROFESSIONAL SERVICES LTD,300.00,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167976,REDACTED - PERSONAL DATA,226.75,03/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90163923,REDACTED - PERSONAL DATA,597.30,22/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90165028,REDACTED - PERSONAL DATA,300.00,22/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90162208,REDACTED - PERSONAL DATA,336.35,30/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90162209,REDACTED - PERSONAL DATA,"1,626.45",17/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90162210,REDACTED - PERSONAL DATA,210.00,20/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,80025927,REDACTED - PERSONAL DATA,405.00,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,80025929,REDACTED - PERSONAL DATA,400.00,01/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160273,REDACTED - PERSONAL DATA,400.00,01/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160283,REDACTED - PERSONAL DATA,400.00,01/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160294,REDACTED - PERSONAL DATA,"1,431.50",02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160343,REDACTED - PERSONAL DATA,240.00,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160351,REDACTED - PERSONAL DATA,411.16,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160352,REDACTED - PERSONAL DATA,196.95,02/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160367,REDACTED - PERSONAL DATA,120.00,29/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160942,REDACTED - PERSONAL DATA,500.00,03/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90162524,REDACTED - PERSONAL DATA,905.00,08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164170,REDACTED - PERSONAL DATA,"1,500.00",08/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90164898,REDACTED - PERSONAL DATA,675.00,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90161260,REDACTED - PERSONAL DATA,515.80,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167241,REDACTED - PERSONAL DATA,73.12,09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167244,REDACTED - PERSONAL DATA,850.00,14/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167247,REDACTED - PERSONAL DATA,"1,594.05",15/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167248,REDACTED - PERSONAL DATA,675.00,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167249,REDACTED - PERSONAL DATA,62.40,24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167252,RISE MUTUAL CIC,"8,175.00",03/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167259,RISE MUTUAL CIC,"7,525.00",29/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167262,SOCIAL WORK CONSULTANCY COUNSELLING,"1,833.25",09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167266,SUMI RATNAM & CO,171.00,03/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167270,THE ANNA FREUD CENTRE,"1,500.00",09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167275,THE ANNA FREUD CENTRE,"1,850.00",24/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90167278,THE POST ADOPTION CENTRE,152.50,15/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90160397,THE SHARE FOUNDATION,"70,000.00",09/05/2019,,,
Delivery Units,Children's Family Services,Professional Services,90165246,WEBBASED LTD,"3,839.99",29/05/2019,,,
Delivery Units,Children's Family Services,Publications,90165637,PPL PRS LIMITED,"2,050.11",02/05/2019,,,
Delivery Units,Children's Family Services,Publications,70089364,TV LICENSING,"2,163.00",03/05/2019,,,
Delivery Units,Children's Family Services,Rents,70090182,CROWN RECORDS MANAGEMENT LTD,104.99,14/05/2019,,,
Delivery Units,Children's Family Services,Rubbish Collection,70090566,G.B.HOLDINGS LTD,33.60,22/05/2019,,,
Delivery Units,Children's Family Services,Software Licences & Support,70091278,LONDON BOROUGH OF EALING,386.57,29/05/2019,,,
Delivery Units,Children's Family Services,Stationery,70090652,APOGEE CORPORATION LTD,90.12,23/05/2019,,,
Delivery Units,Children's Family Services,Stationery,70089394,CHARTMEDIA,93.75,15/05/2019,,,
Delivery Units,Children's Family Services,Stationery,70089391,STAPLES UK LTD,87.96,16/05/2019,,,
Delivery Units,Children's Family Services,Stationery,70090647,STAPLES UK LTD,68.44,30/05/2019,,,
Delivery Units,Children's Family Services,Stationery,70089411,STAPLES UK LTD,31.55,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70090190,NETPEX LTD,173.70,14/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70089395,NETPEX LTD,231.60,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70091299,NETPEX LTD,248.14,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70089392,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70089770,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70089022,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70090638,REDACTED - PERSONAL DATA,16.54,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,70089414,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128635,REDACTED - PERSONAL DATA,41.36,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130967,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128443,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130380,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130281,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130363,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60126948,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129889,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129904,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129953,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129962,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128189,REDACTED - PERSONAL DATA,35.00,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130475,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60120263,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129557,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129921,REDACTED - PERSONAL DATA,120.20,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129770,REDACTED - PERSONAL DATA,57.90,01/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130079,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130080,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130085,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130108,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130120,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130122,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130128,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130138,REDACTED - PERSONAL DATA,30.00,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128415,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128455,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128470,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128484,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128493,REDACTED - PERSONAL DATA,57.90,08/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128502,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128504,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128511,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128522,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128526,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128533,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129773,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129819,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129843,REDACTED - PERSONAL DATA,30.00,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129948,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,80026128,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60125716,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128999,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128733,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129946,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,80025199,REDACTED - PERSONAL DATA,57.90,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130842,REDACTED - PERSONAL DATA,35.00,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130946,REDACTED - PERSONAL DATA,120.20,15/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60131093,REDACTED - PERSONAL DATA,35.00,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60131176,REDACTED - PERSONAL DATA,120.20,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130925,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130855,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130931,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60131048,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60131068,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130838,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130860,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130863,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130917,REDACTED - PERSONAL DATA,30.00,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130887,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130828,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130923,REDACTED - PERSONAL DATA,24.81,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,10015185,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,10015186,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130830,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130839,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130858,REDACTED - PERSONAL DATA,57.90,22/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130949,REDACTED - PERSONAL DATA,20.00,23/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60131184,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,80025984,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128530,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130386,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130394,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60128505,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60129644,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60130391,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60114484,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60114489,REDACTED - PERSONAL DATA,30.00,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60114501,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
Delivery Units,Children's Family Services,Subsistence/hotel acoom,60114568,REDACTED - PERSONAL DATA,57.90,30/05/2019,,,
