﻿Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Growth and Corporate Services,Training,60133344,EVAC & CHAIR INTERNATIONAL LTD,450,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135061,KENT COUNTY COUNCIL (KCS),67.82,29/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135039,KENT COUNTY COUNCIL (KCS),887.61,25/07/2019
Delivery Units,Growth and Corporate Services,Rubbish Collection,60128191,G.B.HOLDINGS LTD,25.2,18/07/2019
Delivery Units,Growth and Corporate Services,Rubbish Collection,60134243,G.B.HOLDINGS LTD,46.8,17/07/2019
Delivery Units,Growth and Corporate Services,Equipment and Materials Purcha,60132394,EVAC & CHAIR INTERNATIONAL LTD,145,11/07/2019
Delivery Units,Growth and Corporate Services,Other Services,60133996,BLUE 9 SECURITY LIMITED,124.56,11/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60133447,CAPITA BUSINESS SERVICES LTD,"428,422.00",04/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60133401,CAPITA BUSINESS SERVICES LTD,"19,270.78",17/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60133667,CAPITA BUSINESS SERVICES LTD,"23,415.38",04/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60121408,CAPITA BUSINESS SERVICES LTD,"8,843.24",12/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60133657,CAPITA BUSINESS SERVICES LTD,"17,486.25",11/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133675,WATES LIVING SPACE,120,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133720,WATES LIVING SPACE,"3,716.72",25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135505,Mobile Mini (UK) t/a Mr Box,40.47,30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,10015265,Integrated Water Services Ltd,131.25,17/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,10015279,Integrated Water Services Ltd,225,26/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,10015280,Integrated Water Services Ltd,225,26/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,10015281,Integrated Water Services Ltd,225,26/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,10015282,Integrated Water Services Ltd,225,26/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60131463,Integrated Water Services Ltd,500,12/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134732,Clearway environmental Services (UK) Lim,35,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134737,Clearway environmental Services (UK) Lim,998,22/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133274,KENT COUNTY COUNCIL (KCS),747.93,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133276,KENT COUNTY COUNCIL (KCS),74.76,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133291,KENT COUNTY COUNCIL (KCS),"1,039.18",02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133318,KENT COUNTY COUNCIL (KCS),735.86,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133339,KENT COUNTY COUNCIL (KCS),333.13,12/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133353,KENT COUNTY COUNCIL (KCS),466.28,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133355,KENT COUNTY COUNCIL (KCS),774.35,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133369,KENT COUNTY COUNCIL (KCS),"1,097.14",02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133374,KENT COUNTY COUNCIL (KCS),982.69,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133378,KENT COUNTY COUNCIL (KCS),566.73,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133413,KENT COUNTY COUNCIL (KCS),676.5,02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133438,KENT COUNTY COUNCIL (KCS),"1,009.23",02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133446,KENT COUNTY COUNCIL (KCS),"1,169.87",02/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133483,KENT COUNTY COUNCIL (KCS),328.01,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133501,KENT COUNTY COUNCIL (KCS),292.57,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133513,KENT COUNTY COUNCIL (KCS),-232.14,25/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133526,KENT COUNTY COUNCIL (KCS),709.54,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133527,KENT COUNTY COUNCIL (KCS),649.53,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133529,KENT COUNTY COUNCIL (KCS),-394.12,25/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133553,KENT COUNTY COUNCIL (KCS),517.57,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133566,KENT COUNTY COUNCIL (KCS),-125.82,25/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133571,KENT COUNTY COUNCIL (KCS),179.59,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133579,KENT COUNTY COUNCIL (KCS),234.65,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133594,KENT COUNTY COUNCIL (KCS),567.9,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133615,KENT COUNTY COUNCIL (KCS),-237.75,11/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133622,KENT COUNTY COUNCIL (KCS),91.2,05/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133627,KENT COUNTY COUNCIL (KCS),341.43,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133645,KENT COUNTY COUNCIL (KCS),191.74,05/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133660,KENT COUNTY COUNCIL (KCS),460.27,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133668,KENT COUNTY COUNCIL (KCS),217.71,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133670,KENT COUNTY COUNCIL (KCS),246.16,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133673,KENT COUNTY COUNCIL (KCS),290.8,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133679,KENT COUNTY COUNCIL (KCS),390,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133682,KENT COUNTY COUNCIL (KCS),362.99,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133694,KENT COUNTY COUNCIL (KCS),278.81,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133697,KENT COUNTY COUNCIL (KCS),342.37,04/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133706,KENT COUNTY COUNCIL (KCS),69.02,11/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133730,KENT COUNTY COUNCIL (KCS),272.77,08/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133757,KENT COUNTY COUNCIL (KCS),179.46,08/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133761,KENT COUNTY COUNCIL (KCS),68.51,11/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133764,KENT COUNTY COUNCIL (KCS),99.51,11/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133766,KENT COUNTY COUNCIL (KCS),-844.29,25/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133788,KENT COUNTY COUNCIL (KCS),89.88,11/07/2019
Delivery Units,Growth and Corporate Services,Gas,60133821,KENT COUNTY COUNCIL (KCS),-104.44,25/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135324,KENT COUNTY COUNCIL (KCS),57.6,29/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135368,KENT COUNTY COUNCIL (KCS),84.7,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135374,KENT COUNTY COUNCIL (KCS),61.43,29/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135378,KENT COUNTY COUNCIL (KCS),430.8,30/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135402,KENT COUNTY COUNCIL (KCS),83.12,29/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135407,KENT COUNTY COUNCIL (KCS),47.4,29/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135429,KENT COUNTY COUNCIL (KCS),484.82,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135451,KENT COUNTY COUNCIL (KCS),277.64,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135452,KENT COUNTY COUNCIL (KCS),92.32,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135458,KENT COUNTY COUNCIL (KCS),396.87,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135464,KENT COUNTY COUNCIL (KCS),38.64,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135479,KENT COUNTY COUNCIL (KCS),466.57,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135484,KENT COUNTY COUNCIL (KCS),92.28,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135499,KENT COUNTY COUNCIL (KCS),343.02,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135530,KENT COUNTY COUNCIL (KCS),85.5,31/07/2019
Delivery Units,Growth and Corporate Services,Electricity,10015266,KENT COUNTY COUNCIL (KCS),-666.97,25/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133267,KENT COUNTY COUNCIL (KCS),"1,443.29",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133268,KENT COUNTY COUNCIL (KCS),"1,887.49",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133286,KENT COUNTY COUNCIL (KCS),"1,970.67",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133296,KENT COUNTY COUNCIL (KCS),"2,113.91",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133297,KENT COUNTY COUNCIL (KCS),"1,686.07",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133342,KENT COUNTY COUNCIL (KCS),"1,690.79",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133410,KENT COUNTY COUNCIL (KCS),"1,883.51",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133428,KENT COUNTY COUNCIL (KCS),"2,023.04",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133448,KENT COUNTY COUNCIL (KCS),"2,183.80",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133451,KENT COUNTY COUNCIL (KCS),"1,352.73",02/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133482,KENT COUNTY COUNCIL (KCS),"1,818.03",04/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133500,KENT COUNTY COUNCIL (KCS),"1,310.12",04/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133534,KENT COUNTY COUNCIL (KCS),-680.73,25/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133568,KENT COUNTY COUNCIL (KCS),"-1,353.79",11/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133599,KENT COUNTY COUNCIL (KCS),-483.21,25/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133605,KENT COUNTY COUNCIL (KCS),-828.87,11/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133608,KENT COUNTY COUNCIL (KCS),"1,159.21",04/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133647,KENT COUNTY COUNCIL (KCS),432,04/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133658,KENT COUNTY COUNCIL (KCS),575.81,04/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133669,KENT COUNTY COUNCIL (KCS),"1,030.63",04/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133687,KENT COUNTY COUNCIL (KCS),-862.55,11/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133753,KENT COUNTY COUNCIL (KCS),147.35,08/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60133756,KENT COUNTY COUNCIL (KCS),92.25,08/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135053,KENT COUNTY COUNCIL (KCS),309.97,29/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135062,KENT COUNTY COUNCIL (KCS),343.23,29/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135085,KENT COUNTY COUNCIL (KCS),338.63,25/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135115,KENT COUNTY COUNCIL (KCS),349.98,25/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135359,KENT COUNTY COUNCIL (KCS),"1,975.52",29/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135434,KENT COUNTY COUNCIL (KCS),916.81,31/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135435,KENT COUNTY COUNCIL (KCS),833.31,30/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135522,KENT COUNTY COUNCIL (KCS),253.28,31/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135527,KENT COUNTY COUNCIL (KCS),828.89,31/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135532,KENT COUNTY COUNCIL (KCS),797.76,30/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135534,KENT COUNTY COUNCIL (KCS),"1,495.23",31/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60134117,E-ON ENERGY,2.45,11/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60134273,E-ON ENERGY,79.45,12/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60134906,E-ON ENERGY,27.65,23/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60134920,E-ON ENERGY,35.55,23/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60134925,E-ON ENERGY,15.1,24/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60134965,E-ON ENERGY,22.12,23/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135160,BRITISH GAS BUSINESS,100.85,25/07/2019
Delivery Units,Growth and Corporate Services,Rents,60135224,RAF MUSEUM ENTERPRISES LTD,"25,000.00",25/07/2019
Delivery Units,Growth and Corporate Services,Water Services,60134373,Castle Water Ltd,38.88,17/07/2019
Delivery Units,Growth and Corporate Services,Water Services,60134388,Castle Water Ltd,25.32,16/07/2019
Delivery Units,Growth and Corporate Services,Water Services,60134745,Castle Water Ltd,676.1,19/07/2019
Delivery Units,Growth and Corporate Services,Other Services,60133971,BLUE 9 SECURITY LIMITED,498.24,12/07/2019
Delivery Units,Growth and Corporate Services,Other Services,60134018,BLUE 9 SECURITY LIMITED,201.45,11/07/2019
Delivery Units,Growth and Corporate Services,Other Services,60134027,BLUE 9 SECURITY LIMITED,53.72,11/07/2019
Delivery Units,Growth and Corporate Services,Other Services,60135089,London Caretakers,560,29/07/2019
Delivery Units,Growth and Corporate Services,Other Services,80027523,Countrywide Legal Indemnities,550,29/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60134404,VODAFONE LTD (BILLS ONLY),306.03,16/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60133933,Telefonica UK Ltd,7.75,11/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60133945,Telefonica UK Ltd,50,11/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60133948,Telefonica UK Ltd,40,11/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60134915,Telefonica UK Ltd,12,23/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60134917,Telefonica UK Ltd,12.59,23/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60134927,Telefonica UK Ltd,46.63,23/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60134974,Telefonica UK Ltd,46.63,23/07/2019
Delivery Units,Growth and Corporate Services,Ttl IT & Comms,60134980,Telefonica UK Ltd,12,23/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60133176,ROSSENDALES (COLLECT) LTD,3.57,01/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60133189,ROSSENDALES (COLLECT) LTD,3.57,01/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60133230,ROSSENDALES (COLLECT) LTD,3.57,01/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60135465,ROSSENDALES (COLLECT) LTD,556.9,31/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60135526,ROSSENDALES (COLLECT) LTD,157.12,31/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60135528,ROSSENDALES (COLLECT) LTD,93.44,31/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60132878,Loomis UK Limited,"1,017.58",12/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,60133963,Loomis UK Limited,58.32,12/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60132873,CAPITA BUSINESS SERVICES LTD,"1,262.91",02/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60133215,CAPITA BUSINESS SERVICES LTD,"50,673.23",11/07/2019
Delivery Units,Growth and Corporate Services,CSG Services Contract Payment,60133244,CAPITA BUSINESS SERVICES LTD,"19,426.70",11/07/2019
Delivery Units,Growth and Corporate Services,Postage,60133160,ROYAL MAIL GROUP LIMITED,55,01/07/2019
Delivery Units,Growth and Corporate Services,Postage,60133172,ROYAL MAIL GROUP LIMITED,177.98,01/07/2019
Delivery Units,Growth and Corporate Services,Postage,60134596,ROYAL MAIL GROUP LIMITED,157.1,18/07/2019
Delivery Units,Growth and Corporate Services,Postage,60133738,WEMBLEY LAMINATIONS LTD:,191.99,05/07/2019
Delivery Units,Growth and Corporate Services,Postage,60133569,PULSTAR DATAPRINT LTD,129,04/07/2019
Delivery Units,Growth and Corporate Services,Postage,10015292,FINANCIAL DATA MANAGEMENT LTD,"1,015.00",31/07/2019
Delivery Units,Growth and Corporate Services,Postage,60133452,FINANCIAL DATA MANAGEMENT LTD,"1,015.00",02/07/2019
Delivery Units,Growth and Corporate Services,Training,60133985,SKILLS TRAINING CENTRE LTD,"1,275.00",11/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135358,KENT COUNTY COUNCIL (KCS),444.68,31/07/2019
Delivery Units,Growth and Corporate Services,Gas,60135379,KENT COUNTY COUNCIL (KCS),312.29,31/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135330,KENT COUNTY COUNCIL (KCS),"1,906.10",29/07/2019
Delivery Units,Growth and Corporate Services,Electricity,60135349,KENT COUNTY COUNCIL (KCS),"1,816.13",31/07/2019
Delivery Units,Growth and Corporate Services,Water Services,60135199,Wave Anglian Water Business,643.2,25/07/2019
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,60133470,CHURCHILL CONTRACT SERVICES,"2,277.46",02/07/2019
Delivery Units,Growth and Corporate Services,Cleaning and domestic material,60134794,CHURCHILL CONTRACT SERVICES,"2,277.46",30/07/2019
Delivery Units,Growth and Corporate Services,Rubbish Collection,60134232,G.B.HOLDINGS LTD,78.4,17/07/2019
Delivery Units,Growth and Corporate Services,Rubbish Collection,60133293,PEARCE RECYCLING GROUP,65.5,04/07/2019
Delivery Units,Growth and Corporate Services,Rubbish Collection,60134755,PEARCE RECYCLING GROUP,107,29/07/2019
Delivery Units,Growth and Corporate Services,Rubbish Collection,60134987,PEARCE RECYCLING GROUP,25,23/07/2019
Delivery Units,Growth and Corporate Services,Grounds maintenance,60134365,Ribbex UK Ltd,764.75,22/07/2019
Delivery Units,Growth and Corporate Services,Grounds maintenance,60134512,Ribbex UK Ltd,"1,218.13",17/07/2019
Delivery Units,Growth and Corporate Services,Grounds maintenance,60134966,Ribbex UK Ltd,904.25,23/07/2019
Delivery Units,Growth and Corporate Services,Equipment and Materials Purcha,60108266,HERTFORDSHIRE COUNTY COUNCIL,-2,25/07/2019
Delivery Units,Growth and Corporate Services,Professional Services,80027472,HSB Engineering Insurance Serv,500,16/07/2019
Delivery Units,Growth and Corporate Services,Other Services,60133960,BLUE 9 SECURITY LIMITED,"22,039.20",11/07/2019
Delivery Units,Growth and Corporate Services,Vending Machines,60133266,SIEMENS FINANCIAL SERVICES LTD,"2,543.89",02/07/2019
Delivery Units,Growth and Corporate Services,Vending Machines,60135189,SIEMENS FINANCIAL SERVICES LTD,"2,543.89",30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134036,HERTEL (UK) LTD,"1,009.50",15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134113,HERTEL (UK) LTD,424,15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134124,HERTEL (UK) LTD,"1,274.20",15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134139,HERTEL (UK) LTD,"1,656.74",15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134153,HERTEL (UK) LTD,"1,825.55",15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134157,HERTEL (UK) LTD,468.8,15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134168,HERTEL (UK) LTD,"2,300.15",15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134192,HERTEL (UK) LTD,729,15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135367,AJS Ltd,"1,675.50",29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135406,AJS Ltd,94.02,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135206,Global Safety & Environmental Ltd,418,30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134179,Integrated Water Services Ltd,825,12/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134313,Integrated Water Services Ltd,"3,645.96",16/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134354,Integrated Water Services Ltd,197,16/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134795,Integrated Water Services Ltd,305,26/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60131802,OAKRAY LIMITED,68,17/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134406,FRONTIER-PITTS LTD,333.81,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134441,LEE SECURITY LONDON LIMITED,61.74,17/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133953,SECOM PLC,100,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133961,HERTEL (UK) LTD,"1,605.14",25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134016,HERTEL (UK) LTD,466.64,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134025,HERTEL (UK) LTD,250,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134187,HERTEL (UK) LTD,"1,606.08",15/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134595,HERTEL (UK) LTD,250,22/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60132450,WATES LIVING SPACE,285,09/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60132483,WATES LIVING SPACE,"1,440.50",09/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133263,WATES LIVING SPACE,"1,128.64",02/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133300,WATES LIVING SPACE,214.72,05/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133408,WATES LIVING SPACE,360.95,18/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133417,WATES LIVING SPACE,481.66,18/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133465,WATES LIVING SPACE,297.58,18/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133672,WATES LIVING SPACE,205.69,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133736,WATES LIVING SPACE,106.88,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133745,WATES LIVING SPACE,195.94,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60134586,WATES LIVING SPACE,142.5,23/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135333,AJS Ltd,64,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135353,AJS Ltd,133.02,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135363,AJS Ltd,122.81,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135365,AJS Ltd,317.44,30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135366,AJS Ltd,60.97,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135376,AJS Ltd,102.1,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135377,AJS Ltd,197.26,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135384,AJS Ltd,54.57,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135387,AJS Ltd,263.32,30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135389,AJS Ltd,269.68,30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135393,AJS Ltd,119.85,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135395,AJS Ltd,92.08,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135399,AJS Ltd,82.06,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135400,AJS Ltd,32,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135409,AJS Ltd,52,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135410,AJS Ltd,84,29/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60135422,AJS Ltd,254.47,30/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133719,S W Bruce & Co Ltd,521,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133725,S W Bruce & Co Ltd,45,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133781,S W Bruce & Co Ltd,84,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133785,S W Bruce & Co Ltd,57.31,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133825,S W Bruce & Co Ltd,106.23,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133827,S W Bruce & Co Ltd,242.2,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133830,S W Bruce & Co Ltd,25,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133833,S W Bruce & Co Ltd,25,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133834,S W Bruce & Co Ltd,60.78,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133838,S W Bruce & Co Ltd,42,25/07/2019
Delivery Units,Growth and Corporate Services,Building Repairs & Maintenance,60133840,S W Bruce & Co Ltd,219.65,25/07/2019
