Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079872,REDACTED - PERSONAL DATA,106.20,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080248,REDACTED - PERSONAL DATA,106.20,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079032,REDACTED - PERSONAL DATA,101.61,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079451,REDACTED - PERSONAL DATA,101.61,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079874,REDACTED - PERSONAL DATA,101.61,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080249,REDACTED - PERSONAL DATA,101.61,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079033,REDACTED - PERSONAL DATA,141.50,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079452,REDACTED - PERSONAL DATA,141.50,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079875,REDACTED - PERSONAL DATA,141.50,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080250,REDACTED - PERSONAL DATA,141.50,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079035,REDACTED - PERSONAL DATA,119.43,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079454,REDACTED - PERSONAL DATA,119.43,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079877,REDACTED - PERSONAL DATA,119.43,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080252,REDACTED - PERSONAL DATA,119.43,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079037,REDACTED - PERSONAL DATA,164.50,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079456,REDACTED - PERSONAL DATA,164.50,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079879,REDACTED - PERSONAL DATA,164.50,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080254,REDACTED - PERSONAL DATA,164.50,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079038,REDACTED - PERSONAL DATA,146.14,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079457,REDACTED - PERSONAL DATA,146.14,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079880,REDACTED - PERSONAL DATA,146.14,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080255,REDACTED - PERSONAL DATA,146.14,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079039,REDACTED - PERSONAL DATA,120.65,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079458,REDACTED - PERSONAL DATA,120.65,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079881,REDACTED - PERSONAL DATA,120.65,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080256,REDACTED - PERSONAL DATA,120.65,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079041,REDACTED - PERSONAL DATA,171.57,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079460,REDACTED - PERSONAL DATA,171.57,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079883,REDACTED - PERSONAL DATA,171.57,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079042,REDACTED - PERSONAL DATA,69.88,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079461,REDACTED - PERSONAL DATA,69.88,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079884,REDACTED - PERSONAL DATA,69.88,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080259,REDACTED - PERSONAL DATA,69.88,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079043,REDACTED - PERSONAL DATA,112.56,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079462,REDACTED - PERSONAL DATA,112.56,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079886,REDACTED - PERSONAL DATA,112.56,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080260,REDACTED - PERSONAL DATA,112.56,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079044,REDACTED - PERSONAL DATA,115.71,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079463,REDACTED - PERSONAL DATA,115.71,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079887,REDACTED - PERSONAL DATA,115.71,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080261,REDACTED - PERSONAL DATA,115.71,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079050,REDACTED - PERSONAL DATA,101.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079469,REDACTED - PERSONAL DATA,101.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079893,REDACTED - PERSONAL DATA,101.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080266,REDACTED - PERSONAL DATA,101.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079052,REDACTED - PERSONAL DATA,144.98,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079471,REDACTED - PERSONAL DATA,144.98,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079895,REDACTED - PERSONAL DATA,144.98,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080268,REDACTED - PERSONAL DATA,144.98,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079053,REDACTED - PERSONAL DATA,171.45,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079472,REDACTED - PERSONAL DATA,171.45,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079896,REDACTED - PERSONAL DATA,171.45,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080269,REDACTED - PERSONAL DATA,171.45,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079057,REDACTED - PERSONAL DATA,164.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079476,REDACTED - PERSONAL DATA,164.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079058,REDACTED - PERSONAL DATA,105.21,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079477,REDACTED - PERSONAL DATA,105.21,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079900,REDACTED - PERSONAL DATA,105.21,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080271,REDACTED - PERSONAL DATA,105.21,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079065,REDACTED - PERSONAL DATA,185.29,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079484,REDACTED - PERSONAL DATA,185.29,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080278,REDACTED - PERSONAL DATA,223.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079067,REDACTED - PERSONAL DATA,101.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079486,REDACTED - PERSONAL DATA,101.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079910,REDACTED - PERSONAL DATA,101.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080280,REDACTED - PERSONAL DATA,101.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079069,REDACTED - PERSONAL DATA,120.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079488,REDACTED - PERSONAL DATA,120.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079912,REDACTED - PERSONAL DATA,120.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080282,REDACTED - PERSONAL DATA,120.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079071,REDACTED - PERSONAL DATA,100.29,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079490,REDACTED - PERSONAL DATA,100.29,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079914,REDACTED - PERSONAL DATA,100.29,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080284,REDACTED - PERSONAL DATA,100.29,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079073,REDACTED - PERSONAL DATA,107.83,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079492,REDACTED - PERSONAL DATA,107.83,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079916,REDACTED - PERSONAL DATA,107.83,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080286,REDACTED - PERSONAL DATA,107.83,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079074,REDACTED - PERSONAL DATA,197.62,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079493,REDACTED - PERSONAL DATA,197.62,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079917,REDACTED - PERSONAL DATA,197.62,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080287,REDACTED - PERSONAL DATA,197.62,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079075,REDACTED - PERSONAL DATA,230.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079494,REDACTED - PERSONAL DATA,230.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079918,REDACTED - PERSONAL DATA,230.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080288,REDACTED - PERSONAL DATA,230.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079085,REDACTED - PERSONAL DATA,108.72,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079503,REDACTED - PERSONAL DATA,108.72,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079927,REDACTED - PERSONAL DATA,108.72,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080295,REDACTED - PERSONAL DATA,108.72,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079086,REDACTED - PERSONAL DATA,100.36,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079504,REDACTED - PERSONAL DATA,100.36,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079928,REDACTED - PERSONAL DATA,100.36,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080296,REDACTED - PERSONAL DATA,100.36,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079091,REDACTED - PERSONAL DATA,230.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079509,REDACTED - PERSONAL DATA,230.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079933,REDACTED - PERSONAL DATA,230.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080300,REDACTED - PERSONAL DATA,230.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079094,REDACTED - PERSONAL DATA,164.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079511,REDACTED - PERSONAL DATA,164.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079935,REDACTED - PERSONAL DATA,164.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080301,REDACTED - PERSONAL DATA,164.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079104,REDACTED - PERSONAL DATA,164.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079521,REDACTED - PERSONAL DATA,164.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079945,REDACTED - PERSONAL DATA,164.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080307,REDACTED - PERSONAL DATA,164.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079105,REDACTED - PERSONAL DATA,132.35,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079522,REDACTED - PERSONAL DATA,132.35,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079946,REDACTED - PERSONAL DATA,132.35,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080308,REDACTED - PERSONAL DATA,132.35,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079109,REDACTED - PERSONAL DATA,80.29,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079526,REDACTED - PERSONAL DATA,80.29,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079950,REDACTED - PERSONAL DATA,80.29,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080312,REDACTED - PERSONAL DATA,80.29,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079110,REDACTED - PERSONAL DATA,137.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079527,REDACTED - PERSONAL DATA,137.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079951,REDACTED - PERSONAL DATA,137.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080313,REDACTED - PERSONAL DATA,137.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079111,REDACTED - PERSONAL DATA,164.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079529,REDACTED - PERSONAL DATA,164.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079953,REDACTED - PERSONAL DATA,164.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080315,REDACTED - PERSONAL DATA,164.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078785,REDACTED - PERSONAL DATA,108.40,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079533,REDACTED - PERSONAL DATA,108.40,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079956,REDACTED - PERSONAL DATA,108.40,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080318,REDACTED - PERSONAL DATA,108.40,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078787,REDACTED - PERSONAL DATA,164.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079535,REDACTED - PERSONAL DATA,164.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079958,REDACTED - PERSONAL DATA,164.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080320,REDACTED - PERSONAL DATA,164.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078788,REDACTED - PERSONAL DATA,116.67,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079536,REDACTED - PERSONAL DATA,116.67,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079959,REDACTED - PERSONAL DATA,116.67,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080321,REDACTED - PERSONAL DATA,116.67,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078791,REDACTED - PERSONAL DATA,100.29,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079538,REDACTED - PERSONAL DATA,100.29,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079961,REDACTED - PERSONAL DATA,100.29,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080323,REDACTED - PERSONAL DATA,100.29,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078792,REDACTED - PERSONAL DATA,154.00,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079539,REDACTED - PERSONAL DATA,154.00,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079962,REDACTED - PERSONAL DATA,154.00,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080324,REDACTED - PERSONAL DATA,154.00,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078794,REDACTED - PERSONAL DATA,171.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079541,REDACTED - PERSONAL DATA,171.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079964,REDACTED - PERSONAL DATA,171.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080326,REDACTED - PERSONAL DATA,171.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078796,REDACTED - PERSONAL DATA,50.00,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079543,REDACTED - PERSONAL DATA,50.00,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079966,REDACTED - PERSONAL DATA,50.00,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080327,REDACTED - PERSONAL DATA,50.00,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078800,REDACTED - PERSONAL DATA,185.00,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079546,REDACTED - PERSONAL DATA,185.00,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079970,REDACTED - PERSONAL DATA,185.00,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080328,REDACTED - PERSONAL DATA,185.00,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078804,REDACTED - PERSONAL DATA,133.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079549,REDACTED - PERSONAL DATA,133.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079973,REDACTED - PERSONAL DATA,98.46,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080329,REDACTED - PERSONAL DATA,98.46,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078805,REDACTED - PERSONAL DATA,103.42,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079550,REDACTED - PERSONAL DATA,103.42,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079974,REDACTED - PERSONAL DATA,103.42,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080330,REDACTED - PERSONAL DATA,103.42,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078806,REDACTED - PERSONAL DATA,164.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079551,REDACTED - PERSONAL DATA,164.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079975,REDACTED - PERSONAL DATA,164.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080331,REDACTED - PERSONAL DATA,164.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078811,REDACTED - PERSONAL DATA,106.62,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079556,REDACTED - PERSONAL DATA,106.62,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079981,REDACTED - PERSONAL DATA,106.62,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080332,REDACTED - PERSONAL DATA,106.62,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078813,REDACTED - PERSONAL DATA,123.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079558,REDACTED - PERSONAL DATA,123.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079983,REDACTED - PERSONAL DATA,123.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080334,REDACTED - PERSONAL DATA,123.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078816,REDACTED - PERSONAL DATA,105.60,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079561,REDACTED - PERSONAL DATA,105.60,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079986,REDACTED - PERSONAL DATA,105.60,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080337,REDACTED - PERSONAL DATA,105.60,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078818,REDACTED - PERSONAL DATA,144.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079562,REDACTED - PERSONAL DATA,144.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079988,REDACTED - PERSONAL DATA,144.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080338,REDACTED - PERSONAL DATA,144.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078827,REDACTED - PERSONAL DATA,130.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079570,REDACTED - PERSONAL DATA,130.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079997,REDACTED - PERSONAL DATA,130.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080344,REDACTED - PERSONAL DATA,130.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078829,REDACTED - PERSONAL DATA,123.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079572,REDACTED - PERSONAL DATA,123.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079999,REDACTED - PERSONAL DATA,123.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080346,REDACTED - PERSONAL DATA,123.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078839,REDACTED - PERSONAL DATA,80.13,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079582,REDACTED - PERSONAL DATA,80.13,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080008,REDACTED - PERSONAL DATA,80.13,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080351,REDACTED - PERSONAL DATA,80.13,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078840,REDACTED - PERSONAL DATA,93.06,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079583,REDACTED - PERSONAL DATA,93.06,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080009,REDACTED - PERSONAL DATA,93.06,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080352,REDACTED - PERSONAL DATA,93.06,29/11/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060115442,THE FLOWER DAY NURSEY LIMITED,577.50,08/11/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060116753,THE FLOWER DAY NURSEY LIMITED,462.00,23/11/2018
Delivery Units,Children's Family Services,Other Agencies - Third Party P,0060116895,THE FLOWER DAY NURSEY LIMITED,462.00,08/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078878,REDACTED - PERSONAL DATA,159.00,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079300,REDACTED - PERSONAL DATA,159.00,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079719,REDACTED - PERSONAL DATA,159.00,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080098,REDACTED - PERSONAL DATA,159.00,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078880,REDACTED - PERSONAL DATA,100.63,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079302,REDACTED - PERSONAL DATA,100.63,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079721,REDACTED - PERSONAL DATA,100.63,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080100,REDACTED - PERSONAL DATA,100.63,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078883,REDACTED - PERSONAL DATA,446.70,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079305,REDACTED - PERSONAL DATA,446.70,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079724,REDACTED - PERSONAL DATA,446.70,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080102,REDACTED - PERSONAL DATA,446.70,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078886,REDACTED - PERSONAL DATA,171.30,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079307,REDACTED - PERSONAL DATA,171.30,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079727,REDACTED - PERSONAL DATA,171.30,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080106,REDACTED - PERSONAL DATA,171.30,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078888,REDACTED - PERSONAL DATA,110.55,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079309,REDACTED - PERSONAL DATA,110.55,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079729,REDACTED - PERSONAL DATA,110.55,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080108,REDACTED - PERSONAL DATA,110.55,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078894,REDACTED - PERSONAL DATA,300.00,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079315,REDACTED - PERSONAL DATA,300.00,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079736,REDACTED - PERSONAL DATA,300.00,21/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070080114,REDACTED - PERSONAL DATA,300.00,29/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070078897,REDACTED - PERSONAL DATA,160.10,07/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079318,REDACTED - PERSONAL DATA,160.10,14/11/2018
Delivery Units,Children's Family Services,Other Transfer Payments to Soc,0070079739,REDACTED - PERSONAL DATA,160.10,21/11/2018
