Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,409.05,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,294.54,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,406.08,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,389.42,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,373.06,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,256.59,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,376.92,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,393.3,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,314.4,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,301,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,161.25,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,580.95,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,452.49,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,355,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,580.95,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,508.8,24/12/2015
Delivery Units,Streetscene,Agency/Interim Hays,30104794,COMENSURA LIMITED,464.72,24/12/2015
Assurance,Assurance,Agency/Interim Hays,30104863,COMENSURA LIMITED,1028.88,24/12/2015
Assurance,Assurance,Agency/Interim Hays,30104863,COMENSURA LIMITED,711.18,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.8,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.07,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.92,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.53,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.47,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.73,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.73,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.64,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.73,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.52,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.55,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.35,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.42,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.91,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.66,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-16.98,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-14.98,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.5,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.49,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.42,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.42,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-3.24,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.03,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.88,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.07,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.73,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.32,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.32,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.47,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.76,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.44,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.31,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.84,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.7,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.73,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.18,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.4,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.12,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.37,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.94,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.61,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.55,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.76,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.94,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.91,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.55,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.14,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.91,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.7,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.9,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.48,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-5.4,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.79,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.5,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.7,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-16.98,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.72,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-2.97,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.66,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.5,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.84,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.88,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.05,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-6.25,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-14.98,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.58,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.5,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-3.22,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-7.96,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.49,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.35,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.4,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-3.43,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.38,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.49,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.5,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.51,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-3.24,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-0.65,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.52,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-1.05,24/12/2015
Commercial,Customer Support Group,Other Contribution,30104863,COMENSURA LIMITED,-4.76,24/12/2015
Commercial,Parking & Infrastructure,Agency/Interim Hays,30104863,COMENSURA LIMITED,1656.85,24/12/2015
Commercial,Parking & Infrastructure,Travelling Expenses,30104863,COMENSURA LIMITED,3,24/12/2015
Commercial,Parking & Infrastructure,Travelling Expenses,30104863,COMENSURA LIMITED,3,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,336,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,840,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,5.5,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,46.1,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,2.8,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,2.8,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,2.8,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,2.8,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1753.35,24/12/2015
Commissioning,Commissioning,Travelling Expenses,30104863,COMENSURA LIMITED,16.27,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,442.32,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,442.32,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105.05,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1552.2,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2778.8,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2740,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2740,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2755.58,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2871.16,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2740,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2740,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1311.63,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2361.15,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,436.5,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1040.33,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1105.8,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,156.96,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2045.6,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2045.6,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,350,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1750,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1201.62,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2136.25,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1312.5,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1457.85,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,290.25,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,290.25,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1753.35,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2362.5,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,439.06,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2805.4,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,565.35,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2195.3,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2805.4,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2195.3,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2399.04,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,3417.9,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,2105.05,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1804.68,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,3871.9,24/12/2015
Commissioning,Commissioning,Agency/Interim Hays,30104863,COMENSURA LIMITED,1218.25,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1857.03,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2122.32,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2944.65,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,100,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,150,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,10,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,695.88,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,763.8,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2031.75,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,806.4,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,677.25,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,677.25,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1354.5,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,677.24,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1015.87,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,677.25,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,34.2,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1286.72,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1391.04,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1772.99,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,551.52,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,691.6,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1515.97,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1515.97,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1515.97,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1272.96,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1272.96,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,860.72,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,33.3,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,35.15,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,835.2,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1797.82,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1370.51,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1797.82,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,42.2,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1049.4,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,816.8,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1414.78,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,702,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,653.25,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,1.85,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1438.91,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1468.44,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1472.77,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1438.91,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,50,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,811.92,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,854.22,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1140.8,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1523.52,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1370.53,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,306.82,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,854.22,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,963.36,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,963.36,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,847.14,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,927.82,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,530.85,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1177.56,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,963.36,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,381.9,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,601.1,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1624.32,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1777.65,24/12/2015
Delivery Units,Adults and Communities,Travelling Expenses,30104863,COMENSURA LIMITED,11.1,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,314.08,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2542.35,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1410.44,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2542.35,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1429.5,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1223.3,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1979.2,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2337.8,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,827.76,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,964.25,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1979.2,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1862.46,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1901.15,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,1525.9,24/12/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30104863,COMENSURA LIMITED,2337.8,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,306.4,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,370.12,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,696.24,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,218.68,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,192.65,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,452.98,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,245.1,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,1460.45,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,371.21,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,769.65,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,2093.73,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,1777.65,24/12/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30104863,COMENSURA LIMITED,34.04,24/12/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30104863,COMENSURA LIMITED,2124.64,24/12/2015
