Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162161,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162165,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162169,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162222,REDACTED - PERSONAL DATA,210,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162227,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162229,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162247,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162260,REDACTED - PERSONAL DATA,140,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70160188,REDACTED - PERSONAL DATA,386,04/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70160204,REDACTED - PERSONAL DATA,40,04/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70160439,REDACTED - PERSONAL DATA,386,11/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70160564,REDACTED - PERSONAL DATA,40,11/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70160921,REDACTED - PERSONAL DATA,386,18/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70161033,REDACTED - PERSONAL DATA,40,18/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70161538,REDACTED - PERSONAL DATA,386,25/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70161668,REDACTED - PERSONAL DATA,40,25/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162095,REDACTED - PERSONAL DATA,386,31/05/2022,
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,70162255,REDACTED - PERSONAL DATA,40,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159817,REDACTED - PERSONAL DATA,100.46,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159860,REDACTED - PERSONAL DATA,13.79,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159861,REDACTED - PERSONAL DATA,164.3,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159870,REDACTED - PERSONAL DATA,123.9,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159929,REDACTED - PERSONAL DATA,96.21,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159945,REDACTED - PERSONAL DATA,79.75,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159963,REDACTED - PERSONAL DATA,94.26,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159970,REDACTED - PERSONAL DATA,85.13,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160011,REDACTED - PERSONAL DATA,128.3,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160059,REDACTED - PERSONAL DATA,152.95,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160078,REDACTED - PERSONAL DATA,440,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160302,REDACTED - PERSONAL DATA,100.46,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160337,REDACTED - PERSONAL DATA,13.79,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160338,REDACTED - PERSONAL DATA,164.3,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160346,REDACTED - PERSONAL DATA,123.9,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160391,REDACTED - PERSONAL DATA,96.21,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160403,REDACTED - PERSONAL DATA,79.75,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160419,REDACTED - PERSONAL DATA,94.26,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160425,REDACTED - PERSONAL DATA,85.13,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160459,REDACTED - PERSONAL DATA,128.3,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160501,REDACTED - PERSONAL DATA,152.95,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160517,REDACTED - PERSONAL DATA,440,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160532,REDACTED - PERSONAL DATA,159,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160781,REDACTED - PERSONAL DATA,100.46,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160816,REDACTED - PERSONAL DATA,13.79,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160817,REDACTED - PERSONAL DATA,164.3,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160825,REDACTED - PERSONAL DATA,123.9,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160871,REDACTED - PERSONAL DATA,96.21,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160883,REDACTED - PERSONAL DATA,79.75,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160900,REDACTED - PERSONAL DATA,94.26,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160906,REDACTED - PERSONAL DATA,85.13,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160941,REDACTED - PERSONAL DATA,128.3,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160977,REDACTED - PERSONAL DATA,152.95,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160992,REDACTED - PERSONAL DATA,440,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161007,REDACTED - PERSONAL DATA,159,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161398,REDACTED - PERSONAL DATA,100.46,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161433,REDACTED - PERSONAL DATA,13.79,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161434,REDACTED - PERSONAL DATA,164.3,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161442,REDACTED - PERSONAL DATA,123.9,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161488,REDACTED - PERSONAL DATA,96.21,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161500,REDACTED - PERSONAL DATA,79.75,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161517,REDACTED - PERSONAL DATA,94.26,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161524,REDACTED - PERSONAL DATA,85.13,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161559,REDACTED - PERSONAL DATA,128.3,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161603,REDACTED - PERSONAL DATA,152.95,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161621,REDACTED - PERSONAL DATA,440,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161637,REDACTED - PERSONAL DATA,159,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161920,REDACTED - PERSONAL DATA,200.92,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161962,REDACTED - PERSONAL DATA,27.58,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161963,REDACTED - PERSONAL DATA,328.6,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161972,REDACTED - PERSONAL DATA,247.8,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162032,REDACTED - PERSONAL DATA,192.42,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162047,REDACTED - PERSONAL DATA,159.5,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162067,REDACTED - PERSONAL DATA,188.52,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162075,REDACTED - PERSONAL DATA,170.26,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162119,REDACTED - PERSONAL DATA,256.6,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162168,REDACTED - PERSONAL DATA,305.9,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162190,REDACTED - PERSONAL DATA,880,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162212,REDACTED - PERSONAL DATA,318,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159777,REDACTED - PERSONAL DATA,223.3,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159779,REDACTED - PERSONAL DATA,110.55,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159783,REDACTED - PERSONAL DATA,300,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159787,REDACTED - PERSONAL DATA,164.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159792,REDACTED - PERSONAL DATA,150,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159797,REDACTED - PERSONAL DATA,160.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159798,REDACTED - PERSONAL DATA,167.6,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159801,REDACTED - PERSONAL DATA,159.01,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159802,REDACTED - PERSONAL DATA,100,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159805,REDACTED - PERSONAL DATA,116.15,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159812,REDACTED - PERSONAL DATA,160.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159813,REDACTED - PERSONAL DATA,300,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159831,REDACTED - PERSONAL DATA,160.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159851,REDACTED - PERSONAL DATA,164.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159891,REDACTED - PERSONAL DATA,164.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159911,REDACTED - PERSONAL DATA,152.95,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159967,REDACTED - PERSONAL DATA,185,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159991,REDACTED - PERSONAL DATA,164.3,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160009,REDACTED - PERSONAL DATA,149,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160085,REDACTED - PERSONAL DATA,300,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160271,REDACTED - PERSONAL DATA,223.3,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160273,REDACTED - PERSONAL DATA,110.55,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160275,REDACTED - PERSONAL DATA,300,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160277,REDACTED - PERSONAL DATA,164.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160281,REDACTED - PERSONAL DATA,150,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160286,REDACTED - PERSONAL DATA,160.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160287,REDACTED - PERSONAL DATA,167.6,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160290,REDACTED - PERSONAL DATA,159.01,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160291,REDACTED - PERSONAL DATA,100,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160294,REDACTED - PERSONAL DATA,116.15,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160298,REDACTED - PERSONAL DATA,160.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160299,REDACTED - PERSONAL DATA,300,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160311,REDACTED - PERSONAL DATA,160.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160328,REDACTED - PERSONAL DATA,164.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160361,REDACTED - PERSONAL DATA,164.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160378,REDACTED - PERSONAL DATA,152.95,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160422,REDACTED - PERSONAL DATA,185,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160442,REDACTED - PERSONAL DATA,164.3,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160457,REDACTED - PERSONAL DATA,149,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160521,REDACTED - PERSONAL DATA,300,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160751,REDACTED - PERSONAL DATA,223.3,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160753,REDACTED - PERSONAL DATA,110.55,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160755,REDACTED - PERSONAL DATA,300,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160757,REDACTED - PERSONAL DATA,164.7,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160761,REDACTED - PERSONAL DATA,150,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160766,REDACTED - PERSONAL DATA,160.7,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160767,REDACTED - PERSONAL DATA,167.6,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160770,REDACTED - PERSONAL DATA,159.01,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160771,REDACTED - PERSONAL DATA,100,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160774,REDACTED - PERSONAL DATA,116.15,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160777,REDACTED - PERSONAL DATA,160.7,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160778,REDACTED - PERSONAL DATA,300,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160790,REDACTED - PERSONAL DATA,160.7,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160807,REDACTED - PERSONAL DATA,164.7,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160841,REDACTED - PERSONAL DATA,164.7,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160858,REDACTED - PERSONAL DATA,152.95,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160903,REDACTED - PERSONAL DATA,185,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160924,REDACTED - PERSONAL DATA,164.3,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160939,REDACTED - PERSONAL DATA,149,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160996,REDACTED - PERSONAL DATA,300,18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161367,REDACTED - PERSONAL DATA,223.3,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161369,REDACTED - PERSONAL DATA,110.55,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161371,REDACTED - PERSONAL DATA,300,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161373,REDACTED - PERSONAL DATA,164.7,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161377,REDACTED - PERSONAL DATA,150,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161382,REDACTED - PERSONAL DATA,160.7,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161383,REDACTED - PERSONAL DATA,167.6,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161386,REDACTED - PERSONAL DATA,159.01,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161387,REDACTED - PERSONAL DATA,100,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161390,REDACTED - PERSONAL DATA,116.15,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161394,REDACTED - PERSONAL DATA,160.7,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161395,REDACTED - PERSONAL DATA,300,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161407,REDACTED - PERSONAL DATA,160.7,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161424,REDACTED - PERSONAL DATA,164.7,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161458,REDACTED - PERSONAL DATA,164.7,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161475,REDACTED - PERSONAL DATA,152.95,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161521,REDACTED - PERSONAL DATA,185,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161542,REDACTED - PERSONAL DATA,164.3,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161557,REDACTED - PERSONAL DATA,149,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161625,REDACTED - PERSONAL DATA,300,25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161879,REDACTED - PERSONAL DATA,446.6,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161881,REDACTED - PERSONAL DATA,221.1,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161885,REDACTED - PERSONAL DATA,600,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161890,REDACTED - PERSONAL DATA,329.4,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161896,REDACTED - PERSONAL DATA,300,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161901,REDACTED - PERSONAL DATA,321.4,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161902,REDACTED - PERSONAL DATA,335.2,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161905,REDACTED - PERSONAL DATA,318.02,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161906,REDACTED - PERSONAL DATA,200,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161909,REDACTED - PERSONAL DATA,232.3,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161915,REDACTED - PERSONAL DATA,321.4,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161916,REDACTED - PERSONAL DATA,600,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161934,REDACTED - PERSONAL DATA,321.4,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161953,REDACTED - PERSONAL DATA,329.4,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161993,REDACTED - PERSONAL DATA,329.4,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162013,REDACTED - PERSONAL DATA,305.9,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162072,REDACTED - PERSONAL DATA,370,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162099,REDACTED - PERSONAL DATA,328.6,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162117,REDACTED - PERSONAL DATA,298,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70162196,REDACTED - PERSONAL DATA,600,31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159765,REDACTED - PERSONAL DATA,"1,200.00",04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159766,REDACTED - PERSONAL DATA,"1,200.00",04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160055,REDACTED - PERSONAL DATA,"1,200.00",04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,80054447,REDACTED - PERSONAL DATA,"1,200.00",04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160222,REDACTED - PERSONAL DATA,"1,200.00",05/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160223,REDACTED - PERSONAL DATA,100,05/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160224,REDACTED - PERSONAL DATA,"1,200.00",05/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160225,REDACTED - PERSONAL DATA,"1,200.00",05/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160226,REDACTED - PERSONAL DATA,"1,200.00",05/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160227,REDACTED - PERSONAL DATA,"1,200.00",05/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161069,REDACTED - PERSONAL DATA,"2,400.00",18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161070,REDACTED - PERSONAL DATA,"1,200.00",18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161071,REDACTED - PERSONAL DATA,"1,200.00",18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161072,REDACTED - PERSONAL DATA,"1,200.00",18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161073,REDACTED - PERSONAL DATA,"2,940.00",18/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161744,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161745,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161751,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161754,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161755,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161756,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161759,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161760,REDACTED - PERSONAL DATA,"1,200.00",25/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161851,REDACTED - PERSONAL DATA,"1,200.00",31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161852,REDACTED - PERSONAL DATA,"1,200.00",31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161853,REDACTED - PERSONAL DATA,"1,200.00",31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161854,REDACTED - PERSONAL DATA,"1,200.00",31/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70161855,REDACTED - PERSONAL DATA,"1,200.00",31/05/2022,
Delivery Units,Childrens Family Services,Professional Services,70160600,REDACTED - PERSONAL DATA,"1,622.70",11/05/2022,
Delivery Units,Childrens Family Services,Professional Services,70161251,REDACTED - PERSONAL DATA,875,23/05/2022,
Delivery Units,Childrens Family Services,Miscellaneous Expenses,70161797,REDACTED - PERSONAL DATA,200,25/05/2022,
Delivery Units,Childrens Family Services,Miscellaneous Expenses,70161044,REDACTED - PERSONAL DATA,276,18/05/2022,
Delivery Units,Childrens Family Services,Professional Services,70160145,REDACTED - PERSONAL DATA,"1,235.00",04/05/2022,
Delivery Units,Childrens Family Services,Professional Services,70160694,REDACTED - PERSONAL DATA,65,12/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159788,REDACTED - PERSONAL DATA,102.69,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159790,REDACTED - PERSONAL DATA,171.18,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159796,REDACTED - PERSONAL DATA,155.3,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159808,REDACTED - PERSONAL DATA,74.08,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159810,REDACTED - PERSONAL DATA,63.5,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70159907,REDACTED - PERSONAL DATA,104.42,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160127,REDACTED - PERSONAL DATA,160.7,04/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160278,REDACTED - PERSONAL DATA,102.69,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160279,REDACTED - PERSONAL DATA,171.18,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160285,REDACTED - PERSONAL DATA,155.3,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160296,REDACTED - PERSONAL DATA,74.08,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160297,REDACTED - PERSONAL DATA,63.5,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160374,REDACTED - PERSONAL DATA,104.42,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160565,REDACTED - PERSONAL DATA,160.7,11/05/2022,
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,70160758,REDACTED - PERSONAL DATA,102.69,18/05/2022,
