Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Streetscene,Equipment and Materials Purcha,60023758,AEBI SCHMIDT UK LTD,316.08,15/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023943,AEBI SCHMIDT UK LTD,356.80,24/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021111,BANDVULC TYRES LTD T/A BANDVULC PLUS+,"10,000.00",02/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021058,DANIELS HEALTHCARE LTD,627.84,04/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020587,DAVID HUGGETT M F LTD,395.00,02/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019084,DENNIS EAGLE,415.12,01/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020307,DENNIS EAGLE,487.81,01/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021103,DENNIS EAGLE,402.50,04/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021198,DENNIS EAGLE,387.73,08/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021325,DENNIS EAGLE,352.12,10/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021493,DENNIS EAGLE,827.30,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022115,DENNIS EAGLE,856.71,17/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022122,DENNIS EAGLE,539.93,18/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022521,DENNIS EAGLE,525.96,26/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023219,DENNIS EAGLE,"1,171.74",30/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012186,E RAND & SONS LTD,282.00,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024518,ERNEST DOE & SONS LTD,649.43,25/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022740,EUNOMIA RESEARCH AND CONSULTING,876.00,29/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021389,EVANS HALSHAW,704.22,04/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019980,GEORGE BROWNS IMPLEMENTS LTD,723.94,10/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022944,GEORGE BROWNS IMPLEMENTS LTD,270.32,10/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023035,GEORGE BROWNS IMPLEMENTS LTD,742.63,17/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023097,GEORGE BROWNS IMPLEMENTS LTD,"3,034.66",09/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023149,GEORGE BROWNS IMPLEMENTS LTD,784.09,09/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023932,GEORGE BROWNS IMPLEMENTS LTD,678.51,26/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020648,HARRIS COMMERCIAL LEA VALLEY LTD,254.22,02/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020715,HARRIS COMMERCIAL LEA VALLEY LTD,385.00,02/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024800,HARRIS COMMERCIAL LEA VALLEY LTD,923.06,30/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020404,HEIL FARID EUROPE COMPANY LTD,635.68,02/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024550,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,665.00,25/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017298,JOHNSONS APPARELMASTER,-579.60,01/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017318,JOHNSONS APPARELMASTER,264.85,01/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019234,LANTERN RECOVERY SPECIALISTS PLC,307.50,08/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60020072,LANTERN RECOVERY SPECIALISTS PLC,300.00,08/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021744,LLOYDS MOTOR SPARES,339.96,04/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022794,LONDON BOROUGH OF ISLINGTON,"1,266.46",24/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022912,LONDON HIRE LTD,585.00,23/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022921,LONDON HIRE LTD,585.00,23/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012374,MEDISAFE UK LIMITED,450.00,03/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022390,MORRIS LUBRICANTS,"1,100.00",01/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022430,MORRIS LUBRICANTS,"1,180.81",01/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023147,MORRIS LUBRICANTS,369.00,08/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021369,N.A. BROWN LIMITED,"1,425.00",08/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018351,NAIVETTE SERVICES LTD,496.16,02/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022182,PETTITT SPORTS,375.00,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023130,R T MACHINERY,622.14,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024728,R T MACHINERY,252.33,26/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021247,S & B COMMERCIALS PLC,576.46,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019346,SNAP-ON DIAGNOSTICS,378.00,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023425,SPALDINGS (UK) LTD,307.50,17/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023849,STRIMECH ENGINEERING LIMITED,670.00,17/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023885,STRIMECH ENGINEERING LIMITED,670.00,17/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018743,TENNANT UK CLEANING SOLUTIONS LTD,"1,642.44",17/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021647,TERBERG MATEC UK LTD,332.25,04/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022416,TERBERG MATEC UK LTD,758.45,11/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60021392,THE BELL BRUSH CO.,312.62,08/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60023321,TRANSLOADER SERVICES LTD,398.70,23/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60024321,TRANSLOADER SERVICES LTD,311.00,23/06/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60022654,WASTEPARTS UK LTD,315.40,18/06/2015
Delivery Units,Streetscene,Gas,60020905,KENT COUNTY COUNCIL (KCS),573.45,11/06/2015
Delivery Units,Streetscene,Gas,60022752,KENT COUNTY COUNCIL (KCS),402.04,10/06/2015
Delivery Units,Streetscene,Gas,60022840,KENT COUNTY COUNCIL (KCS),422.67,04/06/2015
Delivery Units,Streetscene,Gas,60025121,KENT COUNTY COUNCIL (KCS),347.99,30/06/2015
Delivery Units,Streetscene,Grounds maintenance,60015998,BARNET LOCK CENTRE LTD.,972.30,18/06/2015
Delivery Units,Streetscene,Grounds maintenance,60015519,BUSH WHEELER SERVICES LIMITED,630.00,09/06/2015
Delivery Units,Streetscene,Grounds maintenance,60023361,BUSH WHEELER SERVICES LIMITED,640.00,26/06/2015
Delivery Units,Streetscene,Grounds maintenance,60016330,CITY SUBURBAN TREE SURGEONS LTD,"10,508.01",26/06/2015
Delivery Units,Streetscene,Grounds maintenance,60024732,CITY SUBURBAN TREE SURGEONS LTD,"6,252.05",26/06/2015
Delivery Units,Streetscene,Grounds maintenance,60024720,COUNTRYSIDE CONTRACTS,"1,865.00",25/06/2015
Delivery Units,Streetscene,Grounds maintenance,60025098,COUNTRYSIDE CONTRACTS,"5,846.43",30/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021379,ALFA TAIL LIFTS LTD,380.65,04/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021471,ALFA TAIL LIFTS LTD,529.24,04/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020344,BURNT TREE VEHICLE RENTAL,479.60,08/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020353,BURNT TREE VEHICLE RENTAL,303.60,08/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020363,BURNT TREE VEHICLE RENTAL,545.60,08/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020367,BURNT TREE VEHICLE RENTAL,968.00,08/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020375,BURNT TREE VEHICLE RENTAL,545.60,08/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022587,BURNT TREE VEHICLE RENTAL,520.80,26/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022606,BURNT TREE VEHICLE RENTAL,289.80,26/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022619,BURNT TREE VEHICLE RENTAL,924.00,26/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022631,BURNT TREE VEHICLE RENTAL,457.80,26/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022632,BURNT TREE VEHICLE RENTAL,520.80,26/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023734,BURWELL MOTOR GROUP LTD,615.00,30/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023754,BURWELL MOTOR GROUP LTD,480.00,30/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012376,DAWSON RENTALS BUS & COACH LTD,338.93,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012377,DAWSON RENTALS BUS & COACH LTD,499.71,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012378,DAWSON RENTALS BUS & COACH LTD,338.93,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012379,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012380,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012381,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012382,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012383,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012384,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012385,DAWSON RENTALS BUS & COACH LTD,338.93,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012386,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012387,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012388,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012389,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012390,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012391,DAWSON RENTALS BUS & COACH LTD,499.71,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012392,DAWSON RENTALS BUS & COACH LTD,499.71,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012393,DAWSON RENTALS BUS & COACH LTD,499.71,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012394,DAWSON RENTALS BUS & COACH LTD,499.71,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012395,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012396,DAWSON RENTALS BUS & COACH LTD,-505.72,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012400,DAWSON RENTALS BUS & COACH LTD,-547.86,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012401,DAWSON RENTALS BUS & COACH LTD,-505.72,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012402,DAWSON RENTALS BUS & COACH LTD,-547.86,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012403,DAWSON RENTALS BUS & COACH LTD,-632.15,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012404,DAWSON RENTALS BUS & COACH LTD,-632.15,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012405,DAWSON RENTALS BUS & COACH LTD,-295.00,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012414,DAWSON RENTALS BUS & COACH LTD,-505.72,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012416,DAWSON RENTALS BUS & COACH LTD,-505.72,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012424,DAWSON RENTALS BUS & COACH LTD,-338.93,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012425,DAWSON RENTALS BUS & COACH LTD,-505.72,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012427,DAWSON RENTALS BUS & COACH LTD,-505.72,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012431,DAWSON RENTALS BUS & COACH LTD,-379.29,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012432,DAWSON RENTALS BUS & COACH LTD,-379.29,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012433,DAWSON RENTALS BUS & COACH LTD,-379.29,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012437,DAWSON RENTALS BUS & COACH LTD,-379.29,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012439,DAWSON RENTALS BUS & COACH LTD,-379.29,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012463,DAWSON RENTALS BUS & COACH LTD,338.93,12/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,10012464,DAWSON RENTALS BUS & COACH LTD,499.71,12/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60007976,DAWSON RENTALS BUS & COACH LTD,"1,281.85",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60007991,DAWSON RENTALS BUS & COACH LTD,"1,281.85",12/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60013851,DAWSON RENTALS BUS & COACH LTD,499.71,05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017915,DAWSON RENTALS BUS & COACH LTD,"1,281.85",01/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017938,DAWSON RENTALS BUS & COACH LTD,499.71,01/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017944,DAWSON RENTALS BUS & COACH LTD,499.71,01/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017960,DAWSON RENTALS BUS & COACH LTD,499.71,01/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60017974,DAWSON RENTALS BUS & COACH LTD,499.71,01/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60018076,DAWSON RENTALS BUS & COACH LTD,499.71,01/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021532,DAWSON RENTALS BUS & COACH LTD,499.71,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022497,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022503,DAWSON RENTALS BUS & COACH LTD,499.71,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022504,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022512,DAWSON RENTALS BUS & COACH LTD,338.93,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022527,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022532,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022540,DAWSON RENTALS BUS & COACH LTD,338.93,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022547,DAWSON RENTALS BUS & COACH LTD,499.71,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022548,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022550,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022551,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022555,DAWSON RENTALS BUS & COACH LTD,499.71,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022657,DAWSON RENTALS BUS & COACH LTD,499.71,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022662,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022666,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022674,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022680,DAWSON RENTALS BUS & COACH LTD,"1,281.85",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022685,DAWSON RENTALS BUS & COACH LTD,338.93,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022695,DAWSON RENTALS BUS & COACH LTD,499.71,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022968,DAWSON RENTALS TRUCK & TRAILER LTD,"1,814.40",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023010,DAWSON RENTALS TRUCK & TRAILER LTD,"1,814.40",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020689,E H ROBERTS - PENET GROUP LTD,"2,992.00",10/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023315,E H ROBERTS - PENET GROUP LTD,"2,856.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022184,ERNEST DOE & SONS LTD,"2,750.00",05/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021059,F G ROWLAND LTD,"1,248.00",25/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021098,F G ROWLAND LTD,"1,248.00",25/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021116,F G ROWLAND LTD,"1,248.00",25/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023334,F G ROWLAND LTD,"1,248.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023399,F G ROWLAND LTD,"1,248.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022342,GEMCO SERVICES LTD,"3,807.92",10/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023244,GO PLANT LTD,"2,360.27",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022391,GT PLANT SERVICES LIMITED,282.15,16/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022240,HEVERIN HAULAGE LTD,"7,582.85",15/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023197,HEVERIN HAULAGE LTD,280.00,12/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023288,HEVERIN HAULAGE LTD,"4,782.84",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60021264,JOHN HANLON & COMPANY LTD,"2,420.00",25/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60024007,JOHN HANLON & COMPANY LTD,"1,490.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022216,LANTERN RECOVERY SPECIALISTS PLC,582.88,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023161,LANTERN RECOVERY SPECIALISTS PLC,525.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023314,LANTERN RECOVERY SPECIALISTS PLC,600.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60019109,LONDON HIRE LTD,492.60,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020491,LONDON HIRE LTD,585.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020503,LONDON HIRE LTD,"1,300.00",02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020506,LONDON HIRE LTD,728.58,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020525,LONDON HIRE LTD,347.14,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020529,LONDON HIRE LTD,"1,157.22",02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020532,LONDON HIRE LTD,771.42,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020542,LONDON HIRE LTD,418.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020545,LONDON HIRE LTD,585.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020548,LONDON HIRE LTD,418.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020552,LONDON HIRE LTD,296.11,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020556,LONDON HIRE LTD,728.58,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020558,LONDON HIRE LTD,295.52,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020559,LONDON HIRE LTD,501.42,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020560,LONDON HIRE LTD,585.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020572,LONDON HIRE LTD,295.56,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020573,LONDON HIRE LTD,296.11,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020577,LONDON HIRE LTD,585.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020599,LONDON HIRE LTD,296.11,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020600,LONDON HIRE LTD,585.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020607,LONDON HIRE LTD,"1,092.93",02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020611,LONDON HIRE LTD,296.11,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020616,LONDON HIRE LTD,585.00,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020619,LONDON HIRE LTD,299.67,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60020621,LONDON HIRE LTD,468.79,02/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022723,LONDON HIRE LTD,942.86,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022729,LONDON HIRE LTD,612.86,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022745,LONDON HIRE LTD,"1,414.38",18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022762,LONDON HIRE LTD,361.19,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022763,LONDON HIRE LTD,361.91,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022791,LONDON HIRE LTD,942.86,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022809,LONDON HIRE LTD,361.91,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022817,LONDON HIRE LTD,572.97,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022827,LONDON HIRE LTD,361.24,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022830,LONDON HIRE LTD,361.91,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022835,LONDON HIRE LTD,942.86,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022844,LONDON HIRE LTD,361.91,18/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022851,LONDON HIRE LTD,585.00,10/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022852,LONDON HIRE LTD,"1,300.00",10/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022858,LONDON HIRE LTD,"1,950.00",10/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022863,LONDON HIRE LTD,"1,992.86",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022901,LONDON HIRE LTD,499.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022902,LONDON HIRE LTD,790.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022909,LONDON HIRE LTD,"1,300.00",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022914,LONDON HIRE LTD,845.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022918,LONDON HIRE LTD,509.02,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022932,LONDON HIRE LTD,585.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022940,LONDON HIRE LTD,505.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022946,LONDON HIRE LTD,498.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022950,LONDON HIRE LTD,499.00,12/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022951,LONDON HIRE LTD,499.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022956,LONDON HIRE LTD,"1,300.00",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022960,LONDON HIRE LTD,585.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022962,LONDON HIRE LTD,"1,300.00",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60022996,LONDON HIRE LTD,585.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023007,LONDON HIRE LTD,"1,992.99",11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023024,LONDON HIRE LTD,499.00,11/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023329,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023340,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023346,LONDON HIRE LTD,"1,300.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023348,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023353,LONDON HIRE LTD,"1,178.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023373,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023382,LONDON HIRE LTD,"1,178.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023396,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023403,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023407,LONDON HIRE LTD,420.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023416,LONDON HIRE LTD,585.00,29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023424,LONDON HIRE LTD,"1,085.00",29/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60023878,LONDON HIRE LTD,665.00,17/06/2015
Delivery Units,Streetscene,Operating Leases - Transport,60024532,LONDON HIRE LTD,332.97,25/06/2015
