Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,419.53,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,163.88,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,522.39,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,344.13,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,862.47,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,419.36,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,79.2,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,362.72,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,322.7,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,835.03,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,534.92,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,164.52,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,386.1,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,335.24,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,472.32,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,1808.3,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,1220.96,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,1664.68,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,609.6,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,559.16,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,473.02,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,356.42,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,356.42,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,473.02,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,473.41,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,473.02,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,495.71,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,472.32,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,419.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,386.1,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,511.68,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,511.68,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,406.72,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,995.09,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,782.38,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,712.5,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,489.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,903.51,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,381.66,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,621.21,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,319.6,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,289.94,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,497.07,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,328.38,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,643.96,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,122.26,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,209.74,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,362.73,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,415.49,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,562.07,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,439.66,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,337.12,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,587.94,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,111.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,130.41,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,149.04,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,121.1,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,154.98,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,697.07,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,111.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,139.72,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,111.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,111.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,111.78,29/09/2016
Delivery Units,Streetscene,Agency/Interim Hays,30137491,COMENSURA LIMITED,111.78,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2698.65,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,1655.52,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,779.46,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2805.4,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2361.15,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2245.25,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2698.65,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2401.9,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2474,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2483.95,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,661.36,29/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137491,COMENSURA LIMITED,2337.8,29/09/2016
Assurance,Assurance,Agency/Interim Hays,30137507,COMENSURA LIMITED,362.25,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-21,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.68,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.68,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.25,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.08,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.91,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.76,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.95,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.76,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.72,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.76,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.68,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.51,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.82,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-12,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.09,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.15,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.5,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.1,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.3,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.1,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.4,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.3,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.95,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.06,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.45,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.85,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-15,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-3.25,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-2.6,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-2.88,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-6.76,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-17,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.55,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.51,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-13.6,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-15,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.9,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-7.95,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.51,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.93,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.51,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.82,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-2.57,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-2.23,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-20.33,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.5,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-9.03,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.92,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.58,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.51,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-2.26,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-0.92,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-3.25,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-5.4,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.38,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-15,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-1.46,30/09/2016
Commercial,Customer Support Group,Other Contribution,30137507,COMENSURA LIMITED,-4.52,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1224.7,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1224.7,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2589.12,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,608.77,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,3068.4,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,842.02,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1263.03,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,410.72,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1753.35,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1402.68,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,850.95,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,310.65,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,3292.2,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,3292.2,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1490,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,4672.95,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2542.35,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1182.88,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1260,30/09/2016
Commissioning,Commissioning,Travelling Expenses,30137507,COMENSURA LIMITED,15.8,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1472.74,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2033.88,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,3385.9,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1189.05,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1043.65,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,785.75,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,742.4,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,547.6,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1201.6,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1944.1,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,5072.9,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1783.6,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,735.12,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1484.09,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1013.32,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,3551.45,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1753.35,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1841.04,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,696.26,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1842.33,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1189.06,30/09/2016
Commissioning,Commissioning,Travelling Expenses,30137507,COMENSURA LIMITED,3,30/09/2016
Commissioning,Commissioning,Travelling Expenses,30137507,COMENSURA LIMITED,24.3,30/09/2016
Commissioning,Commissioning,Travelling Expenses,30137507,COMENSURA LIMITED,24.3,30/09/2016
Commissioning,Commissioning,Travelling Expenses,30137507,COMENSURA LIMITED,3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2310,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,1263.03,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,842.02,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2337.84,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,4775.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,397,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2630.07,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2630.07,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2630.07,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2922.3,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2972.7,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2972.7,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2972.7,30/09/2016
Commissioning,Commissioning,Agency/Interim Hays,30137507,COMENSURA LIMITED,2972.7,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,815.8,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,314.08,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1438.91,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,44.77,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1429.35,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,4.07,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,314.08,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1370.52,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1515.97,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,781.54,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1379.88,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,998.8,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1523.52,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,16.65,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,918.46,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,611.84,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,795.4,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,3.7,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,593.19,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1713.25,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1468.45,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,702,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,4.07,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,22.94,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,4.07,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,4.07,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1429.35,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,4.07,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,2.96,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,879.56,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1523.52,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,16.65,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1523.52,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1523.52,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1472.77,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1104.55,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1541.5,30/09/2016
Delivery Units,Adults and Communities,Travelling Expenses,30137507,COMENSURA LIMITED,43.05,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1099.44,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,349.2,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1223.3,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1523.52,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1370.52,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1438.91,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,766.08,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,579.9,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,920.46,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1034.72,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1034.72,30/09/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30137507,COMENSURA LIMITED,1523.52,30/09/2016
