Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694664,REDACTED - PERSONAL DATA,"1,809.12",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694668,REDACTED - PERSONAL DATA,"1,166.76",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694684,REDACTED - PERSONAL DATA,"1,909.76",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694689,REDACTED - PERSONAL DATA,777.84,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694712,REDACTED - PERSONAL DATA,453.92,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694714,REDACTED - PERSONAL DATA,200.00,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694717,REDACTED - PERSONAL DATA,"1,848.32",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694721,REDACTED - PERSONAL DATA,584.96,26/02/2024
Delivery Units,Adults and Health,Fees and Charges,0090694725,REDACTED - PERSONAL DATA,-290.40,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694726,REDACTED - PERSONAL DATA,"1,383.76",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694739,REDACTED - PERSONAL DATA,540.36,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694740,REDACTED - PERSONAL DATA,"11,242.56",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694745,REDACTED - PERSONAL DATA,"1,005.00",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694750,REDACTED - PERSONAL DATA,939.88,26/02/2024
Delivery Units,Adults and Health,Fees and Charges,0090694751,REDACTED - PERSONAL DATA,-116.48,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694757,REDACTED - PERSONAL DATA,"1,535.52",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694758,REDACTED - PERSONAL DATA,884.64,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694762,REDACTED - PERSONAL DATA,369.72,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694763,REDACTED - PERSONAL DATA,438.72,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694767,REDACTED - PERSONAL DATA,109.12,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694772,REDACTED - PERSONAL DATA,529.60,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694776,REDACTED - PERSONAL DATA,674.00,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694786,REDACTED - PERSONAL DATA,877.44,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694790,REDACTED - PERSONAL DATA,444.00,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694800,REDACTED - PERSONAL DATA,"1,655.52",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694804,REDACTED - PERSONAL DATA,"1,244.36",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694828,REDACTED - PERSONAL DATA,"1,111.20",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694839,REDACTED - PERSONAL DATA,911.60,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694855,REDACTED - PERSONAL DATA,"1,344.76",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694865,REDACTED - PERSONAL DATA,441.24,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694876,REDACTED - PERSONAL DATA,"1,351.08",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694881,REDACTED - PERSONAL DATA,"1,291.04",26/02/2024
Delivery Units,Adults and Health,Fees and Charges,0090694885,REDACTED - PERSONAL DATA,-316.20,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694888,REDACTED - PERSONAL DATA,"-1,470.07",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694891,REDACTED - PERSONAL DATA,486.20,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694898,REDACTED - PERSONAL DATA,257.44,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694915,REDACTED - PERSONAL DATA,"5,406.24",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694923,REDACTED - PERSONAL DATA,960.00,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694924,REDACTED - PERSONAL DATA,"1,281.32",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694934,REDACTED - PERSONAL DATA,"1,140.68",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694939,REDACTED - PERSONAL DATA,"1,309.56",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694940,REDACTED - PERSONAL DATA,708.08,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694943,REDACTED - PERSONAL DATA,"1,213.36",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694948,REDACTED - PERSONAL DATA,"1,169.92",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694951,REDACTED - PERSONAL DATA,"1,477.08",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694966,REDACTED - PERSONAL DATA,"1,280.48",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694970,REDACTED - PERSONAL DATA,"1,148.84",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694974,REDACTED - PERSONAL DATA,950.56,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694987,REDACTED - PERSONAL DATA,145.00,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090694996,REDACTED - PERSONAL DATA,301.16,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695002,REDACTED - PERSONAL DATA,142.52,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695013,REDACTED - PERSONAL DATA,800.52,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695014,REDACTED - PERSONAL DATA,"3,313.88",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695020,REDACTED - PERSONAL DATA,477.44,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695022,REDACTED - PERSONAL DATA,791.92,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695031,REDACTED - PERSONAL DATA,"1,017.96",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695034,REDACTED - PERSONAL DATA,939.96,26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695035,REDACTED - PERSONAL DATA,"1,384.52",26/02/2024
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090695038,REDACTED - PERSONAL DATA,"1,148.84",26/02/2024
Delivery Units,Childrens Family Services,Professional Services,1033347602,REDACTED - PERSONAL DATA,350.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204415,REDACTED - PERSONAL DATA,334.28,01/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204756,REDACTED - PERSONAL DATA,350.00,06/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204935,REDACTED - PERSONAL DATA,872.75,09/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205312,REDACTED - PERSONAL DATA,350.00,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205681,REDACTED - PERSONAL DATA,350.00,20/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070206079,REDACTED - PERSONAL DATA,9.98,27/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206318,REDACTED - PERSONAL DATA,90.00,29/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206319,REDACTED - PERSONAL DATA,350.00,29/02/2024
Delivery Units,Childrens Family Services,Professional Services,0070205798,REDACTED - PERSONAL DATA,"1,125.00",21/02/2024
Delivery Units,Childrens Family Services,Professional Services,0070205770,REDACTED - PERSONAL DATA,500.00,21/02/2024
Delivery Units,Childrens Family Services,Professional Services,0070205771,REDACTED - PERSONAL DATA,72.00,21/02/2024
Delivery Units,Childrens Family Services,Professional Services,0070205772,REDACTED - PERSONAL DATA,72.00,21/02/2024
Delivery Units,Childrens Family Services,Professional Services,0070204927,REDACTED - PERSONAL DATA,45.00,09/02/2024
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059103509,REDACTED - PERSONAL DATA,500.00,22/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070204476,REDACTED - PERSONAL DATA,36.00,02/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204477,REDACTED - PERSONAL DATA,900.00,02/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205913,REDACTED - PERSONAL DATA,780.00,22/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204727,REDACTED - PERSONAL DATA,67.20,06/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204758,REDACTED - PERSONAL DATA,67.20,06/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204769,REDACTED - PERSONAL DATA,67.20,06/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205277,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205314,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205653,REDACTED - PERSONAL DATA,67.20,20/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205696,REDACTED - PERSONAL DATA,67.20,20/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206189,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206218,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206228,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204780,REDACTED - PERSONAL DATA,280.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204781,REDACTED - PERSONAL DATA,280.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204783,REDACTED - PERSONAL DATA,280.00,07/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070204789,REDACTED - PERSONAL DATA,15.50,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204791,REDACTED - PERSONAL DATA,480.00,07/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070204796,REDACTED - PERSONAL DATA,75.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204800,REDACTED - PERSONAL DATA,10.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204803,REDACTED - PERSONAL DATA,384.72,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204805,REDACTED - PERSONAL DATA,450.00,07/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070204811,REDACTED - PERSONAL DATA,50.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204820,REDACTED - PERSONAL DATA,10.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204831,REDACTED - PERSONAL DATA,170.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204837,REDACTED - PERSONAL DATA,750.00,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204846,REDACTED - PERSONAL DATA,"2,000.00",07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205015,REDACTED - PERSONAL DATA,280.00,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205021,REDACTED - PERSONAL DATA,280.00,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205118,REDACTED - PERSONAL DATA,280.00,13/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070205195,REDACTED - PERSONAL DATA,15.50,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205197,REDACTED - PERSONAL DATA,480.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205211,REDACTED - PERSONAL DATA,10.00,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205218,REDACTED - PERSONAL DATA,450.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205249,REDACTED - PERSONAL DATA,10.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205309,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205330,REDACTED - PERSONAL DATA,100.00,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205331,REDACTED - PERSONAL DATA,100.00,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205342,REDACTED - PERSONAL DATA,770.00,15/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205347,REDACTED - PERSONAL DATA,350.00,15/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205700,REDACTED - PERSONAL DATA,280.00,21/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205701,REDACTED - PERSONAL DATA,280.00,21/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205704,REDACTED - PERSONAL DATA,280.00,21/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205709,REDACTED - PERSONAL DATA,67.20,21/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070205714,REDACTED - PERSONAL DATA,15.50,21/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205716,REDACTED - PERSONAL DATA,480.00,21/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205723,REDACTED - PERSONAL DATA,10.00,21/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205726,REDACTED - PERSONAL DATA,450.00,21/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205738,REDACTED - PERSONAL DATA,10.00,21/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205759,REDACTED - PERSONAL DATA,67.20,21/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070205763,REDACTED - PERSONAL DATA,100.00,21/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206246,REDACTED - PERSONAL DATA,280.00,28/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206247,REDACTED - PERSONAL DATA,280.00,28/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206249,REDACTED - PERSONAL DATA,280.00,28/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070206254,REDACTED - PERSONAL DATA,25.50,28/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070206257,REDACTED - PERSONAL DATA,15.50,28/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206259,REDACTED - PERSONAL DATA,480.00,28/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070206260,REDACTED - PERSONAL DATA,50.00,28/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206266,REDACTED - PERSONAL DATA,10.00,28/02/2024
Delivery Units,Childrens Family Services,Other Agencies - Third Party P,0070206269,REDACTED - PERSONAL DATA,160.00,28/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070206270,REDACTED - PERSONAL DATA,450.00,28/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070206275,REDACTED - PERSONAL DATA,6.00,28/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206283,REDACTED - PERSONAL DATA,10.00,28/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206302,REDACTED - PERSONAL DATA,67.20,28/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0080074290,REDACTED - PERSONAL DATA,80.00,20/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,1033201401,REDACTED - PERSONAL DATA,"17,100.00",01/02/2024
Delivery Units,Childrens Family Services,Cleaning and domestic material,1033197802,REDACTED - PERSONAL DATA,130.00,01/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204928,REDACTED - PERSONAL DATA,173.48,09/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204739,REDACTED - PERSONAL DATA,67.20,06/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204741,REDACTED - PERSONAL DATA,67.20,06/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205290,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205292,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205294,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205297,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205301,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205663,REDACTED - PERSONAL DATA,67.20,20/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205665,REDACTED - PERSONAL DATA,67.20,20/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205667,REDACTED - PERSONAL DATA,67.20,20/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205669,REDACTED - PERSONAL DATA,67.20,20/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206200,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206202,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206204,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206206,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070206209,REDACTED - PERSONAL DATA,67.20,27/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204414,REDACTED - PERSONAL DATA,"2,220.01",01/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204766,REDACTED - PERSONAL DATA,"2,155.72",06/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204785,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204787,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204788,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204790,REDACTED - PERSONAL DATA,280.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204793,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204794,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204795,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204798,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204801,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070204802,REDACTED - PERSONAL DATA,50.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204804,REDACTED - PERSONAL DATA,67.22,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204806,REDACTED - PERSONAL DATA,250.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204807,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204808,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204813,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204814,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070204815,REDACTED - PERSONAL DATA,30.00,07/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070204816,REDACTED - PERSONAL DATA,20.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204817,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204818,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204819,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204824,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070204825,REDACTED - PERSONAL DATA,23.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204827,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204828,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204829,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204830,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204833,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204834,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204835,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204836,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204839,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204841,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204842,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070204843,REDACTED - PERSONAL DATA,67.20,07/02/2024
Delivery Units,Childrens Family Services,Miscellaneous Expenses,0070204844,REDACTED - PERSONAL DATA,20.00,07/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205144,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205184,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205191,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205196,REDACTED - PERSONAL DATA,280.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205202,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205203,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205207,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205209,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205213,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205216,REDACTED - PERSONAL DATA,67.22,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205219,REDACTED - PERSONAL DATA,250.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205220,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205221,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205223,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205227,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205240,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070205241,REDACTED - PERSONAL DATA,20.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205244,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205245,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070205246,REDACTED - PERSONAL DATA,25.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205247,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205253,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205260,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Travelling Expenses,0070205263,REDACTED - PERSONAL DATA,23.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205265,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205266,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205270,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205274,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205275,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070205279,REDACTED - PERSONAL DATA,441.00,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205282,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205288,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205295,REDACTED - PERSONAL DATA,67.20,13/02/2024
Delivery Units,Childrens Family Services,Subsistence/hotel acoom,0070205300,REDACTED - PERSONAL DATA,67.20,13/02/2024
