Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,50,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,45.51,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,33,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,50,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,227.28",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,122.96,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,496.2,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,990.94,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,229.2,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,183.36,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,3.7,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,3.7,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,3.7,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,987.20",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,156.9,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,754.62,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,396.04",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,608.48",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,306.4,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,472.77",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,11.1,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,5.55,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,519.18,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,49.95,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,435.84",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,692.28",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,115.35",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,514.18",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,368.00",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,805.32,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,19.24,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,186.38",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,264,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,465.92,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,322.77,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,18.5,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,735.1,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,349.01,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,924.83,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,345.6,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,75.85,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,324.72",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,146.76,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,334.29,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,184.44,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,482.68,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,412,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,315.1,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,241.28,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,184.44,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,153.7,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,334.29,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,222.86,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,219.1,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,764.92,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,021.40",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,416,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,219.1,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,498.54,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,472.76",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,49.95,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,213.78,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,370.52",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,569.15,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,698.65",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,4.07,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,344.7,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,992.16,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,751.08,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,137.76",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,230.13",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,687.88,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,872.76",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,684.03",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,055.95",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,419.49",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,25.53,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,3.75,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,5.18,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,17.02,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,259.17,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,274.69",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,325.70",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,284.48",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,18.87,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,644.48",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,2,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,12.58,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,019.90",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,229.2,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,5.18,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,201.66",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,220.4,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,122.56",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,717.20",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,443.38,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,229.2,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,229.2,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,366.20",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,777.88",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,489.06,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,741.84,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,987.20",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,177.68",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,378.54,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,561.31",16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,3,16/06/2015
Delivery Units,Children's Family Services,Travelling Expenses,30079806,COMENSURA LIMITED,14.8,16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,284.26",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,347.42",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,154.88",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.52",16/06/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,045.60",16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,386,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,541.50",16/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30079806,COMENSURA LIMITED,12.95,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,495.48,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,523.87",16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,797.82",16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,620.64,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,737.91,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,124.64",16/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30079806,COMENSURA LIMITED,5.55,16/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30079806,COMENSURA LIMITED,2.59,16/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30079806,COMENSURA LIMITED,4.81,16/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30079806,COMENSURA LIMITED,10.36,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,692,16/06/2015
Delivery Units,Children's Service DSG,Travelling Expenses,30079806,COMENSURA LIMITED,6.66,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,573.07",16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,022.69",16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,796.32,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,672.92,16/06/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,541.50",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,349.8,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,305.28,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,534.24,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,349.8,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,447.49,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,047.50",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"3,412.50",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"3,071.25",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"2,730.00",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,342.09,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,188.48,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,456.12,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,342.09,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,443.45,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,367.43,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,378.6,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,262.2,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,157.32,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,196.35,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,95.02,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,474.91,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,176.7,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,294,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,290.46,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,616.94,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,275.16,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,773.35,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,290.46,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,206.92,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,658.54,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,339.83,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,109.02,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,280.05,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,370.3,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,387.28,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,438.84,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,521.52,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,609.12",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,133.44",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,762.85,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,490.84,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,415.83,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,519.08,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,187.32,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,464.77,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,374.4,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,566.72,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,464.77,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,419.78,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,238.84,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,419.78,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,321.86,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,419.78,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,419.78,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,386.62,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,473.85,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,321.86,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,473.85,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,473.46,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,429,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,471.51,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,471.51,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,429,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,429,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,429,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,429,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,505.36",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,"1,193.45",16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,667.52,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,667.17,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,756,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,171.06,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,747.62,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,409.86,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,391.47,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,213.69,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,372.98,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,454.68,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,437.71,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,349.57,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,166.19,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,477.43,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,323.66,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,416.13,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,349.8,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,332.1,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,416.21,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,462.08,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,533.23,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,501.9,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,518.41,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,65.25,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,671.45,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,359.02,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,151.87,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,349.07,16/06/2015
Delivery Units,Streetscene,Agency/Interim Hays,30079806,COMENSURA LIMITED,442.87,16/06/2015
Assurance,Assurance,Agency/Interim Hays,30081672,COMENSURA LIMITED,491.68,24/06/2015
Assurance,Assurance,Agency/Interim Hays,30081672,COMENSURA LIMITED,715.89,24/06/2015
Assurance,Assurance,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,028.88",24/06/2015
Assurance,Assurance,Agency/Interim Hays,30081672,COMENSURA LIMITED,630.34,24/06/2015
Assurance,Assurance,Agency/Interim Hays,30081672,COMENSURA LIMITED,465.34,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,161.57",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,235.44,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,753.35",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,774.38,24/06/2015
Commissioning,Commissioning,Travelling Expenses,30081672,COMENSURA LIMITED,15.1,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"3,097.52",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,968.75",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"2,953.12",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"2,625.00",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,968.75",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,735,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,298.48,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,737.88,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"2,165.63",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,748.84",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"3,528.15",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,777.65",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"3,204.30",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,552.20",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,960.3,24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,890.00",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"2,399.04",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"3,471.35",24/06/2015
Commissioning,Commissioning,Agency/Interim Hays,30081672,COMENSURA LIMITED,"1,040.32",24/06/2015
