Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,30065990,COMENSURA LIMITED,2069.4,27/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30065990,COMENSURA LIMITED,2069.4,27/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30065990,COMENSURA LIMITED,2069.4,27/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30065990,COMENSURA LIMITED,2069.4,27/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30065990,COMENSURA LIMITED,2839.4,27/02/2015
Commissioning,Commissioning,Agency/Interim Hays,30065990,COMENSURA LIMITED,3871.9,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,2.96,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,3.7,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,4.44,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,4.44,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,4.44,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,6.63,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,6.66,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,6.66,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,7.4,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,7.4,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,11.1,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,13.5,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,18.5,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,18.5,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,20.72,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,22.2,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,25.9,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,29.6,27/02/2015
Delivery Units,Adults and Communities,Travelling Expenses,30065990,COMENSURA LIMITED,30.34,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,230.02,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,381.9,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,381.9,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,387.2,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,426.24,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,426.24,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,430.36,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,435.12,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,476.76,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,480.2,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,504,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,505.09,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,515.86,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,518.4,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,523.08,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,534.75,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,542.14,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,549.67,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,586.44,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,591.47,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,599.15,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,643.29,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,652.74,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,657.56,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,670.78,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,681.74,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,686.14,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,699,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,730.57,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,730.71,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,737.49,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,756.74,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,763.8,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,763.8,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,763.8,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,771.4,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,779.25,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,793.9,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,796.32,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,816.8,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,853.92,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,871.2,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,876.66,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,880.44,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,903.93,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,934.21,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,941.32,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,957.06,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,980.64,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1062.6,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1066.83,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1092.96,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1092.96,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1096.92,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1096.93,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1122.12,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1122.12,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1145.7,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1180.4,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1183.68,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1216.7,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1227.28,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1248.8,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1248.8,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1272,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1272.96,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1272.96,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1272.96,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1272.96,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1284.48,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1284.48,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1325.68,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1347.52,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1391.38,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1417.72,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1419.48,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1438.91,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1481.2,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1515.97,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1523.52,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1523.52,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1523.52,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1527.6,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1534.1,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1558.05,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1570.45,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1709,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1753.35,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1753.35,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1753.35,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1901.15,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,1924.93,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,2069.05,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,2082.65,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,2231.25,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,2301.4,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,2436.35,27/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30065990,COMENSURA LIMITED,2673.3,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,3.48,27/02/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30065990,COMENSURA LIMITED,5.55,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,21.85,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,46.24,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,68.39,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,70.03,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,77.26,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,78.74,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,84.94,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,89.59,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,91.91,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,92.23,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,93.24,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,93.31,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,94.39,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,95.48,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,97.58,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,99.82,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,105.98,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,114.74,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,120.28,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,121.56,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,121.57,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,129.27,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,131.7,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,136.76,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,137.17,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,137.83,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,141.68,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,151.95,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,151.95,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,151.95,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,151.95,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.6,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.6,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.6,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.6,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.6,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.6,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,164.62,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,168.34,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,168.34,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,172.13,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,177.1,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,177.69,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,184.65,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,184.65,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,184.65,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,187.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,187.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,187.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,187.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,187.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,187.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.06,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.24,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,191.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,193.5,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,193.5,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,194.23,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,196.46,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,197.62,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,200.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,202.63,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,202.65,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,202.65,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,207.18,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,207.2,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,207.2,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,207.2,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,207.68,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,208.88,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,209.26,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,211.99,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,215.09,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,218.2,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,218.2,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,224.47,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,232.2,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,239.05,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,240.64,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,245.43,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,247.1,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,249.4,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,255.01,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,261.32,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,267.9,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,269.54,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,269.54,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,271.23,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,271.66,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,271.66,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,273.7,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,275.07,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,283.41,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,286.83,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,288.71,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,291.87,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,292.58,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,293.4,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,296.69,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,306.4,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,308.79,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,322.18,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,339.1,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,352.62,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,367.65,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,375.24,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,391.93,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,406.73,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,410.31,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,451.15,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,478.1,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,655.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,722.18,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,828.7,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,1655.24,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,1655.24,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,2429.95,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,2625,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,2937.25,27/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30065990,COMENSURA LIMITED,3567.15,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,2.59,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,6.66,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,9.25,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,16.65,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,16.65,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,17.76,27/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30065990,COMENSURA LIMITED,49.95,27/02/2015
