Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051146,TALK WITH US, 258.90 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051122,TALK WITH US, 329.00 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051158,TALK WITH US, 329.00 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051131,TALK WITH US, 334.40 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051127,TALK WITH US, 400.00 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051079,TALK WITH US, 414.40 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051183,TALK WITH US, 418.00 ,04/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051171,TALK WITH US, 244.05 ,05/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051135,TALK WITH US, 250.80 ,05/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051167,TALK WITH US, 408.10 ,05/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051090,TALK WITH US, 411.70 ,05/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051094,TALK WITH US, 411.70 ,05/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051187,TALK WITH US, 414.40 ,05/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051074,TALK WITH US, 310.00 ,25/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30115085,THE COLLEGE OF NORTH EAST LONDON," 6,201.74 ",01/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30119512,THE COLLEGE OF NORTH EAST LONDON," 4,872.92 ",22/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30119519,THE HARINGTON SCHEME," 9,258.81 ",25/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050242,THE HOLMEWOOD SCHOOL," 15,780.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050336,THE HOLMEWOOD SCHOOL," 15,780.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050235,THE HOLMEWOOD SCHOOL," 17,240.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050294,THE HOLMEWOOD SCHOOL," 17,240.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050254,THE HOLMEWOOD SCHOOL," 18,160.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050354,THE HOLMEWOOD SCHOOL," 18,160.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60050282,THE HOLMEWOOD SCHOOL," 19,400.00 ",27/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60053046,THE HOPE CHARITY, 242.00 ,15/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120189,THE HYDE EF ACADEMY, 256.58 ,28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120190,THE HYDE EF ACADEMY, 842.68 ,28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120191,THE HYDE EF ACADEMY," 1,267.50 ",28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120192,THE HYDE EF ACADEMY," 5,019.50 ",28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120193,THE HYDE EF ACADEMY," 14,297.40 ",28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051344,THE MILL HILL SCHOOL FOUNDATION," 5,541.90 ",01/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60053604,THE MOAT SCHOOL," 9,600.00 ",26/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60052001,THE PACE CENTRE," 5,238.85 ",21/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120176,TOTTERIDGE ACADEMY," 9,123.33 ",28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30116341,WEST BLATCHINGTON PRIMARY & NURSERY SCHO," 2,000.00 ",19/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30119526,WEST HERTS COLLEGE, 43.33 ,25/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30120171,WHITEFIELD SCHOOL ACADEMY TRUST CO.," 8,277.67 ",28/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60052610,WHITTINGTON HOSPITAL NHS TRUST," 2,049.08 ",13/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051971,WHITTINGTON HOSPITAL NHS TRUST," 2,691.55 ",14/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60053070,WHITTINGTON HOSPITAL NHS TRUST," 1,315.09 ",21/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051980,WHITTINGTON HOSPITAL NHS TRUST," 3,525.14 ",21/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,10013193,WHITTINGTON HOSPITAL NHS TRUST,-734.00 ,22/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,10013192,WHITTINGTON HOSPITAL NHS TRUST," 1,366.66 ",22/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60053018,WILDS LODGE SCHOOL," 10,657.89 ",21/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,30119527,WORK SKILLS LEARNING LTD," 19,853.13 ",25/04/2016
Delivery Units,Children's Service DSG,Other Establishments - Third P,60051395,YOUNG EPILEPSY," 2,362.00 ",01/04/2016
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80003251,FORTISMERE SCHOOL," 98,644.00 ",22/04/2016
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80003270,MEDWAY COUNCIL," 2,564.73 ",21/04/2016
Delivery Units,Children's Service DSG,Other Local Authorities - Thir,80003100,MOUNT GRACE SCHOOL," 8,427.00 ",15/04/2016
Delivery Units,Children's Service DSG,Other Services,30120295,BEAUFORT PARK NURSERY," 5,358.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120309,BO-PEEP NURSERY, 564.00 ,29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120299,BRIGHT LEARNERS MONTESSORI SCHOOL," 1,692.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120304,BRIGHT SPARKS NURSERY, 902.40 ,29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120283,CUPCAKES NURSERIES LTD," 1,128.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120292,DANESCROFT NURSERY," 2,500.40 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,20029376,ESSEX PARK COMMUNITY PRE-SCHOOL, 141.00 ,01/04/2016
Delivery Units,Children's Service DSG,Other Services,30120293,ESSEX PARK COMMUNITY PRE-SCHOOL," 5,835.40 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,80003054,FAIRWAY CHILDREN CENTRE," 1,128.00 ",08/04/2016
Delivery Units,Children's Service DSG,Other Services,30120296,GAN KINNERET PLAYGROUP," 2,932.80 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120301,JACK & JILL PLAYGROUP," 2,444.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120310,KERENS NURSERY," 1,128.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120306,KIDZ KABIN PEMBROKE STUDIOS LTD, 846.00 ,29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120307,LITTLE ACORNS PRE-SCHOOL, 564.00 ,29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120313,MIDDLESEX UNIVERSITY NURSERY," 4,286.40 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120312,MILL HILL PRE-SCHOOL," 1,128.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120298,NAGILA PRE-SCHOOL," 2,256.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120294,NANCY REUBEN PRIMARY SCHOOL, 916.50 ,29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120302,NOAH'S ARKLEY," 1,353.60 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120305,NORWOOD NURSERY," 3,572.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120311,OAKHILL COMMUNITY NURSERY," 1,128.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120291,OAKHILL COMMUNITY NURSERY," 1,410.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120286,OAKHILL COMMUNITY NURSERY," 1,739.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120290,OAKHILL COMMUNITY NURSERY," 3,572.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120288,OLD BARN PRE-SCHOOL," 1,034.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120300,PLAYFIELD NURSERY," 1,128.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120284,PLAYFIELD NURSERY," 3,572.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120297,SOUTHGATE & DISTRICT REFORM SYNAGOG," 5,215.50 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120289,SPARKLER'S  NURSERY, 564.00 ,29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120308,ST ANDREWS PRE-SCHOOL," 7,050.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Services,30120303,TOPSY TURVY DAY NURSERY LTD," 1,692.00 ",29/04/2016
Delivery Units,Children's Service DSG,Other Transfer Payments to Soc,60051024,BOOK TRUST," 7,631.03 ",22/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118655,ABC KIDZ," 6,699.16 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60051413,ABINGDON HOUSE SCHOOL, 955.99 ,01/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118593,ABRACADABRA PRE-SCHOOL NURSERY," 19,691.62 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118569,ACADEMY 4 KIDS," 26,425.49 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116412,ACLE ST EDMUND C OF E PRIMARY SCHOOL," 2,000.00 ",14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118616,ACTIVE LEARNING," 50,261.26 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118528,ALBAN PRE-SCHOOL," 20,602.26 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118548,ALONIM KINDERGARTEN," 19,732.66 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118700,APPLE DAY NURSERY," 8,253.02 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003207,ARKLEY'S LITTLE ACORNS NURSERY, 87.45 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118679,ARKLEY'S LITTLE ACORNS NURSERY," 14,343.07 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118597,AYESHA COMMUNITY EDUCATION," 5,270.25 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118612,BEAUFORT PARK NURSERY," 40,267.94 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118605,BEIS CHINUCH PRIMARY SCHOOL," 19,737.84 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118529,BEIS SOROH SCHNEIRER," 29,510.82 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116420,BELFAIRS ACADEMY, 500.00 ,14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118590,BELFIELD MONTESSORI," 22,967.88 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003224,BLUE SKIES, 101.76 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118646,BLUE SKIES," 10,512.75 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118556,BO-PEEP NURSERY," 23,136.42 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118606,BRIGHT HORIZONS FAMILY SOLUTIONS," 22,838.03 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118591,BRIGHT LEARNERS MONTESSORI SCHOOL," 31,457.33 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003084,BRIGHT LITTLE STARS NURSERY, 187.00 ,18/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118652,BRIGHT LITTLE STARS NURSERY," 27,172.52 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003208,BRIGHT SPARKS NURSERY, 7.95 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118546,BRIGHT SPARKS NURSERY," 12,382.01 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118554,CHILDBASE LTD," 23,676.01 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116413,CLAREMONT HIGH SCHOOL, 500.00 ,14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003223,COUNTRY COWS MONTESSORI NURSERY LTD, 82.68 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118647,COUNTRY COWS MONTESSORI NURSERY LTD," 17,990.00 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118595,CUPCAKES NURSERIES LTD," 23,278.02 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118698,DAISYCHAIN CHILDMINDING LTD, 717.15 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118530,DANESCROFT NURSERY," 12,466.72 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118561,EAYC NURSERY," 20,275.82 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118557,ELY NURSERY," 24,816.65 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118531,ESSEX PARK COMMUNITY PRE-SCHOOL," 12,914.89 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003082,ETON NURSERY, 336.60 ,18/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118618,ETON NURSERY," 13,674.02 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118525,FINCHLEY REFORM SYNAGOGUE," 36,654.70 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118550,FOULDS PRE-SCHOOL," 23,258.43 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118600,FOUNTAIN MONTESSORI PRE-SCHOOL," 36,333.35 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118563,FOUR SEASONS MONTESSORI," 8,929.05 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118532,GAINSBOROUGH PRE-SCHOOL," 12,250.96 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118599,GAN ALON PRE SCHOOL," 23,434.77 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118541,GAN KINNERET PLAYGROUP," 15,534.82 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118553,GAN MENACHEM," 38,750.10 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118592,GAN SABRES LIMITED," 17,505.92 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118571,GAN YACHAD," 2,687.50 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118604,GOLDERS GREEN DAY NURSERY ( ASQUITH," 12,084.67 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116414,GOSFIELD PRIMARY SCHOOL," 1,500.00 ",14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118608,GREAT LEARNERS MONTESSORI," 18,293.38 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118524,HAMPSTEAD GARDEN SUBURB PRE-SCHOOL," 13,809.54 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116415,HARRIS ACADEMY SOUTH NORWOOD," 1,000.00 ",14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118533,HASMONEAN KINDERGARTEN," 5,380.77 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118560,HEAD START DAY NURSERY," 17,796.03 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116409,HEATHLANDS C OF E PRIMARY SCHOOL," 7,808.00 ",14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118603,HENDON DAY NURSERY (ASQUITH)," 25,978.10 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20029423,HIGHFIELD ROAD," 1,000.00 ",04/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118544,HOOP LANE MONTESSORI SCHOOL," 8,104.91 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118523,JACK & JILL PLAYGROUP," 35,666.49 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118585,JESUS HOUSE ( KIDZ FIRST NURSERY)," 9,833.44 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003215,JOEL DAY NURSERY, 79.50 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118580,JOEL DAY NURSERY," 22,641.03 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118534,KEREM HOUSE NURSERY SCHOOL," 23,143.53 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118626,KERENS NURSERY," 26,712.08 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118635,KIDSUNLIMITED," 29,147.16 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003081,KIDZ CHOICE LIMITED, 93.50 ,18/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003217,KIDZ CHOICE LIMITED, 79.50 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118578,KIDZ CHOICE LIMITED," 22,319.02 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003077,KIDZ CHOICE NURSERY, 561.00 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118704,KIDZ CHOICE NURSERY," 8,260.50 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003219,KIDZ KABIN PEMBROKE STUDIOS LTD, 79.50 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118627,KIDZ KABIN PEMBROKE STUDIOS LTD," 35,946.13 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003203,KINDERGARTEN NURSERY SCHOOLS LTD, 190.80 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118568,KINDERGARTEN NURSERY SCHOOLS LTD," 31,667.16 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118522,KING ALFRED SCHOOL," 7,311.25 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118639,KINGS KIDS DAY NURSERY," 9,788.70 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118535,LANGDALE PRE-SCHOOL," 32,330.86 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003202,LAUREL WAY NURSERY, 47.70 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003069,LAUREL WAY NURSERY, 336.60 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118536,LAUREL WAY NURSERY," 24,909.51 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118552,LAVENDALE MONTESSORI LIMITED," 30,243.45 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118555,LEAPFROG DAY NURSERIES LTD," 30,955.64 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118537,LITTLE ACORNS PRE-SCHOOL," 11,691.77 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118663,LITTLE ANGELS DAY NURSERY," 5,196.88 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118657,LITTLE BICKS GAN ORRE," 14,679.00 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118596,LITTLE LEO'S NURSERY," 22,202.29 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118651,LITTLE OAKS PRE-SCHOOL," 5,946.56 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118673,LITTLE PEBBLES HENDON LTD," 15,044.02 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003363,LITTLE PEBBLES HENDON LTD," 8,215.87 ",25/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003072,LITTLE PEBBLES LIMITED, 448.80 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118641,LITTLE PEBBLES LIMITED," 33,065.66 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003076,LITTLE TREES BILINGUAL NURSERY, 67.32 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118670,LITTLE TREES BILINGUAL NURSERY," 2,220.76 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118654,LITTLEANGELS, 717.15 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116416,LOXWOOD PRIMARY SCHOOL, 500.00 ,14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003205,LUBAVITCH OF EDGWARE, 103.35 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118527,LUBAVITCH OF EDGWARE," 26,921.70 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003083,MACE MONTESSORI SCHOOLS LIMITED, 168.30 ,18/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003220,MACE MONTESSORI SCHOOLS LIMITED, 39.75 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118642,MACE MONTESSORI SCHOOLS LIMITED," 44,837.91 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118640,MAGIC 2 DAYCARE NURSERY," 32,523.46 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118564,MAGIC DAYCARE NURSERY LTD," 24,150.16 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003221,MATRYOSHKA MONTESSORI SCHOOL, 159.00 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118644,MATRYOSHKA MONTESSORI SCHOOL," 20,557.94 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003204,MIDDLESEX UNIVERSITY NURSERY, 95.40 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118576,MIDDLESEX UNIVERSITY NURSERY," 26,688.78 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003209,MILL HILL PRE-SCHOOL, 190.80 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118581,MILL HILL PRE-SCHOOL," 19,497.91 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118615,MODERN MONTESSORI INTERNATIONAL LTD," 18,247.74 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003222,MONKEY PUZZLE DAY NURSERY, 95.40 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118645,MONKEY PUZZLE DAY NURSERY," 31,986.03 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118579,N W R S," 8,737.47 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118633,NAGILA PRE-SCHOOL," 15,425.47 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118613,NANCY REUBEN PRIMARY SCHOOL," 34,627.10 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118547,NIGHTINGALE DAY NURSERY," 18,660.82 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118602,NOAH'S ARKLEY," 4,811.34 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118617,NORWOOD NURSERY," 12,417.26 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003214,OAKHILL COMMUNITY NURSERY, 79.50 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118594,OAKHILL COMMUNITY NURSERY," 21,026.07 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118526,OLD BARN PRE-SCHOOL," 8,286.78 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003210,PARDES HOUSE KINDERGARTEN, 174.90 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118538,PARDES HOUSE KINDERGARTEN," 43,430.82 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30116421,PARK HIGH SCHOOL," 1,000.00 ",14/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118632,PARKSIDE PRE-SCHOOL," 23,654.50 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118650,PARKSIDE VIEW NURSERY LIMITED," 23,996.55 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118549,PENTLAND NURSERY," 13,955.80 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003074,PLAY & LEARN, 785.40 ,20/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80003225,PLAY & LEARN, 190.80 ,21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118653,PLAY & LEARN," 12,049.21 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118611,PLAYFIELD NURSERY," 20,797.46 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30118573,PLAYTIME PRE-SCHOOL," 8,868.82 ",21/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60052024,PRIORY HOSPITAL SCHOOL, 700.00 ,08/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60051996,PRIORY HOSPITAL SCHOOL," 1,400.00 ",08/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60051991,PRIORY HOSPITAL SCHOOL," 3,325.00 ",08/04/2016
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60051950,PRIORY HOSPITAL SCHOOL, 87.50 ,11/04/2016
