Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 427.56 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 573.42 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,490.40 ",28/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30119818,COMENSURA LIMITED, 33.30 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,122.56 ",28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,021.41 ",28/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30119818,COMENSURA LIMITED, 48.10 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,598.99 ",28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 590.14 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 301.16 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 422.10 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 706.90 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,924.93 ",28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,168.90 ",28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 220.36 ,28/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30119818,COMENSURA LIMITED, 9.35 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,468.45 ",28/04/2016
Delivery Units,Children's Family Services,Travelling Expenses,30119818,COMENSURA LIMITED, 31.40 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED, 473.37 ,28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,514.18 ",28/04/2016
Delivery Units,Children's Family Services,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,016.02 ",28/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,418.34 ",28/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30119818,COMENSURA LIMITED, 945.56 ,28/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30119818,COMENSURA LIMITED, 945.56 ,28/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30119818,COMENSURA LIMITED, 755.54 ,28/04/2016
Delivery Units,Children's Service DSG,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,418.34 ",28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 528.12 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 528.12 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 484.88 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 619.73 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 740.82 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 478.20 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 802.54 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 59.28 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 486.50 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 286.52 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 346.90 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 410.02 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 140.79 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 360.62 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 782.96 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 647.98 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 597.71 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 569.76 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 481.11 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 114.24 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 512.89 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 83.22 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 492.87 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 569.87 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 548.25 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 273.06 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 76.96 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 292.95 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 170.26 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 291.37 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 401.56 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 567.56 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 185.00 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 516.44 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 113.70 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 274.56 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 325.72 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 143.26 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 111.78 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 104.81 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 612.78 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,777.65 ",28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,274.05 ",28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 482.98 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 165.49 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 298.87 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 144.49 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 463.12 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 370.92 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 460.45 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 460.45 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 356.03 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 331.55 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 356.42 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 460.45 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 460.45 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 185.46 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 373.12 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 454.74 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 502.32 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 352.00 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 454.74 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 386.10 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 361.46 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 69.30 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 373.12 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 750.89 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 548.03 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 220.45 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 442.46 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 698.65 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 210.38 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 60.12 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 356.59 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 575.59 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 417.31 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 551.31 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 491.51 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 69.51 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 225.94 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 327.66 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 508.08 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 404.77 ,28/04/2016
Delivery Units,Streetscene,Agency/Interim Hays,30119818,COMENSURA LIMITED, 411.19 ,28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,448.58 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,069.40 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,337.80 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED, 540.03 ,28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED, 442.68 ,28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,069.40 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,245.25 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,069.40 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,069.40 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,391.30 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED, 496.02 ,28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 1,484.40 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,337.80 ",28/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30119818,COMENSURA LIMITED," 2,069.40 ",28/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.03 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.41 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.13 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.41 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.95 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.85 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.92 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.17 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.66 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.95 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.51 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.01 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.10 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.70 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.97 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-2.60 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.91 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-7.95 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.69 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-17.00 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-2.73 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.56 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.91 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.14 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.03 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.09 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.09 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.07 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.13 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.06 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.10 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.08 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.12 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.10 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED, 0.11 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.47 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.36 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-5.40 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.47 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.09 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.85 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.34 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.76 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.34 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.18 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.03 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.45 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.76 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.10 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-1.03 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.51 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.68 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.95 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.52 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.51 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-13.00 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.65 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-3.45 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-0.58 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-3.25 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-3.25 ,29/04/2016
Commercial,Customer Support Group,Other Contribution,30120314,COMENSURA LIMITED,-4.70 ,29/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120314,COMENSURA LIMITED, 3.00 ,29/04/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,738.68 ",29/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120314,COMENSURA LIMITED, 3.00 ,29/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120314,COMENSURA LIMITED, 3.00 ,29/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30120314,COMENSURA LIMITED, 3.00 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 6.56 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 295.20 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 236.16 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 295.20 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,666.12 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,666.12 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,105.05 ",29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 12.14 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,472.77 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,472.77 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 484.60 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 3,061.75 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,625.00 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,401.90 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 588.73 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,136.20 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,995.40 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 3,061.75 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 5,072.90 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 3,871.90 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,105.05 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 4,493.10 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,748.84 ",29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 55.00 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 55.00 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 55.00 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 505.06 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,249.15 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,523.52 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED, 935.12 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,523.52 ",29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,195.54 ",29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 4.07 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,318.65 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,132.81 ",29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 2,105.05 ",29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 9.62 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,308.80 ",29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 8.88 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 9.25 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 11.47 ,29/04/2016
Commissioning,Commissioning,Travelling Expenses,30120314,COMENSURA LIMITED, 9.99 ,29/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30120314,COMENSURA LIMITED," 1,105.80 ",29/04/2016
