Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,80009539,STARLINGS NURSERY, 770.00 ,04/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077106,TADLEY HORIZON PRIORY," 1,750.00 ",12/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077182,TADLEY HORIZON PRIORY," 1,225.00 ",12/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077201,TADLEY HORIZON PRIORY, 700.00 ,12/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10013695,THE SOUTHOVER PARTNERSHIP LIMITED," 4,833.33 ",07/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10013696,THE SOUTHOVER PARTNERSHIP LIMITED," 14,051.28 ",07/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60076708,THE SOUTHOVER PARTNERSHIP LIMITED," 14,051.28 ",07/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077453,THE SOUTHOVER PARTNERSHIP LIMITED," 23,666.67 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077461,THE SOUTHOVER PARTNERSHIP LIMITED," 23,375.00 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077467,THE SOUTHOVER PARTNERSHIP LIMITED," 19,333.33 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077481,THE SOUTHOVER PARTNERSHIP LIMITED," 23,666.67 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077487,THE SOUTHOVER PARTNERSHIP LIMITED," 25,000.00 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077489,THE SOUTHOVER PARTNERSHIP LIMITED," 23,375.00 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077511,THE SOUTHOVER PARTNERSHIP LIMITED," 24,166.68 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60077523,THE SOUTHOVER PARTNERSHIP LIMITED," 19,125.00 ",18/04/2017
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30161391,WANSTEAD HIGH SCHOOL, 35.00 ,20/04/2017
Delivery Units,Children's Service DSG,Professional Services,60075341,REDACTED - PERSONAL DATA, 360.00 ,12/04/2017
Delivery Units,Children's Service DSG,Professional Services,60077673,WELFARE CALL (LAC) LTD," 14,430.00 ",21/04/2017
Delivery Units,Children's Service DSG,Professional Services,60077774,WELFARE CALL (LAC) LTD," 6,200.00 ",25/04/2017
Delivery Units,Children's Service DSG,Professional Services,60075729,WHIPPERLEY INFANT ACADEMY, 300.00 ,20/04/2017
Delivery Units,Children's Service DSG,Venue Hire,60074891,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION, 520.00 ,18/04/2017
Delivery Units,Children's Service DSG,Venue Hire,60074952,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION, 120.00 ,05/04/2017
Delivery Units,Children's Service DSG,Venue Hire,60074963,MOTT MACDONALD LTD/CAMBRIDGE EDUCATION, 640.00 ,05/04/2017
Delivery Units,Streetscene,Advertising,60075083,EVERYWHEREK, 45.00 ,12/04/2017
Delivery Units,Streetscene,Agency/Interim Non Hays,60076928,AUTOTECH RECRUIT LTD, 800.00 ,12/04/2017
Delivery Units,Streetscene,Agency/Interim Non Hays,60076931,AUTOTECH RECRUIT LTD, 600.00 ,12/04/2017
Delivery Units,Streetscene,Agency/Interim Non Hays,60076052,FLEET DEVELOPMENT T/A HELP WITH FORS," 4,500.00 ",03/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60077576,BARNET LIGHTING SERVICES LTD," 32,779.65 ",24/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60075154,BARNET LOCK CENTRE LTD., 7.44 ,18/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60077471,LEE SECURITY LONDON LIMITED, 454.00 ,20/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60076653,S J S IRRIGATION," 1,190.00 ",27/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60074838,S W BRUCE & CO LTD," 1,878.50 ",05/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60075104,S W BRUCE & CO LTD," 1,378.50 ",06/04/2017
Delivery Units,Streetscene,Building Repairs & Maintenance,60075841,S W BRUCE & CO LTD, 114.00 ,20/04/2017
Delivery Units,Streetscene,Cleaning and domestic material,60074269,CHURCHILL CONTRACT SERVICES," 6,824.88 ",20/04/2017
Delivery Units,Streetscene,Cleaning and domestic material,60076889,CHURCHILL CONTRACT SERVICES," 6,824.88 ",27/04/2017
Delivery Units,Streetscene,Cleaning and domestic material,60076975,CHURCHILL CONTRACT SERVICES, 547.50 ,27/04/2017
Delivery Units,Streetscene,Clothing - Protective Clothing,60075458,MAIN MAN SUPPLIES LIMITED,-18.97 ,27/04/2017
Delivery Units,Streetscene,Clothing - Protective Clothing,60076110,MAIN MAN SUPPLIES LIMITED, 12.44 ,03/04/2017
Delivery Units,Streetscene,Clothing - Uniforms,60049208,GREENHAM TRADING LIMITED,-18.00 ,25/04/2017
Delivery Units,Streetscene,Clothing - Uniforms,60071980,MAIN MAN SUPPLIES LIMITED,-18.30 ,27/04/2017
Delivery Units,Streetscene,Clothing - Uniforms,60076311,MAIN MAN SUPPLIES LIMITED, 9.15 ,20/04/2017
Delivery Units,Streetscene,Clothing - Uniforms,60076366,MAIN MAN SUPPLIES LIMITED," 1,373.35 ",03/04/2017
Delivery Units,Streetscene,Clothing - Uniforms,60076678,MAIN MAN SUPPLIES LIMITED, 102.00 ,27/04/2017
Delivery Units,Streetscene,Electricity,80009905,AVNI SOPA, 564.01 ,28/04/2017
Delivery Units,Streetscene,Electricity,60014257,KENT COUNTY COUNCIL (KCS), 581.71 ,06/04/2017
Delivery Units,Streetscene,Electricity,60076432,KENT COUNTY COUNCIL (KCS), 21.51 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076444,KENT COUNTY COUNCIL (KCS), 105.43 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076454,KENT COUNTY COUNCIL (KCS), 165.27 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076484,KENT COUNTY COUNCIL (KCS), 67.28 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076496,KENT COUNTY COUNCIL (KCS), 57.76 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076498,KENT COUNTY COUNCIL (KCS), 36.82 ,27/04/2017
Delivery Units,Streetscene,Electricity,60076528,KENT COUNTY COUNCIL (KCS), 245.34 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076535,KENT COUNTY COUNCIL (KCS), 75.50 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076538,KENT COUNTY COUNCIL (KCS), 364.69 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076539,KENT COUNTY COUNCIL (KCS), 21.51 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076695,KENT COUNTY COUNCIL (KCS)," 1,968.13 ",07/04/2017
Delivery Units,Streetscene,Electricity,60076696,KENT COUNTY COUNCIL (KCS), 60.80 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076704,KENT COUNTY COUNCIL (KCS), 297.57 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076711,KENT COUNTY COUNCIL (KCS), 581.04 ,07/04/2017
Delivery Units,Streetscene,Electricity,60076719,KENT COUNTY COUNCIL (KCS)," 1,788.97 ",07/04/2017
Delivery Units,Streetscene,Electricity,60076724,KENT COUNTY COUNCIL (KCS), 87.50 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076731,KENT COUNTY COUNCIL (KCS), 18.67 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076737,KENT COUNTY COUNCIL (KCS)," 1,238.86 ",06/04/2017
Delivery Units,Streetscene,Electricity,60076747,KENT COUNTY COUNCIL (KCS), 12.99 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076754,KENT COUNTY COUNCIL (KCS), 785.82 ,11/04/2017
Delivery Units,Streetscene,Electricity,60076762,KENT COUNTY COUNCIL (KCS), 474.52 ,13/04/2017
Delivery Units,Streetscene,Electricity,60076765,KENT COUNTY COUNCIL (KCS), 596.14 ,07/04/2017
Delivery Units,Streetscene,Electricity,60076767,KENT COUNTY COUNCIL (KCS)," 1,622.49 ",06/04/2017
Delivery Units,Streetscene,Employee Expenses,60075499,TMP (UK) LTD, 841.00 ,07/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076258,AAA POLY UK LTD," 12,598.40 ",05/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077485,ANGEL SPRINGS LTD, 54.03 ,27/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60075275,APS LTD, 945.00 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,80009809,BARNET MULTI FAITH FORUM, 200.00 ,24/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076319,BIOBAG LIMITED, 825.00 ,03/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60075517,BUSH WHEELER SERVICES LIMITED," 1,000.00 ",12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076489,CONTACT ROLLER SHUTTERS LTD, 185.00 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077435,CONWAY AECOM LTD," 1,219.76 ",13/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60075506,EGBERT.H.TAYLOR & COMPANY," 4,746.23 ",12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077095,FLEET (LINE MARKERS) LTD," 2,706.00 ",27/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60075454,FLEET FACTORS LTD,-300.13 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076060,FLEET FACTORS LTD," 5,973.57 ",06/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076062,FLEET FACTORS LTD," 6,885.38 ",12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076067,FLEET FACTORS LTD," 8,703.22 ",04/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076073,FLEET FACTORS LTD,-145.98 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076184,FLEET FACTORS LTD," 14,862.77 ",06/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076188,FLEET FACTORS LTD," 8,038.59 ",04/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076189,FLEET FACTORS LTD, 15.00 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076227,FLEET FACTORS LTD," 11,343.71 ",04/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076238,FLEET FACTORS LTD," 10,215.79 ",04/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076269,FLEET FACTORS LTD," 19,232.42 ",04/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076291,FLEET FACTORS LTD,-76.04 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076812,GLASDON UK LTD," 4,741.80 ",27/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60075558,LARAC, 425.00 ,12/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076569,MANDEVILLE-PAVLIBEYI, 277.20 ,18/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076601,MANDEVILLE-PAVLIBEYI, 46.80 ,18/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077126,SHERRIFF AMENITY," 1,082.40 ",27/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077690,SHERRIFF AMENITY, 877.60 ,21/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076109,SPALDINGS (UK) LTD, 24.32 ,03/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076206,SPALDINGS (UK) LTD, 375.00 ,03/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076217,SPALDINGS (UK) LTD, 121.50 ,03/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077444,SPALDINGS (UK) LTD, 27.50 ,13/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077748,SPALDINGS (UK) LTD, 30.00 ,25/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077805,SPALDINGS (UK) LTD, 505.45 ,25/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60076702,STEEL BUILDINGS DESIGN & BUILD LTD," 3,280.00 ",06/04/2017
Delivery Units,Streetscene,Equipment and Materials Purcha,60077081,TREVOR ILES LTD," 2,600.00 ",27/04/2017
Delivery Units,Streetscene,Gas,60076445,KENT COUNTY COUNCIL (KCS), 197.42 ,06/04/2017
Delivery Units,Streetscene,Gas,60076477,KENT COUNTY COUNCIL (KCS), 136.32 ,05/04/2017
Delivery Units,Streetscene,Gas,60076481,KENT COUNTY COUNCIL (KCS), 200.80 ,05/04/2017
Delivery Units,Streetscene,Gas,60076500,KENT COUNTY COUNCIL (KCS), 112.61 ,05/04/2017
Delivery Units,Streetscene,Gas,60076501,KENT COUNTY COUNCIL (KCS), 73.36 ,13/04/2017
Delivery Units,Streetscene,Gas,60076510,KENT COUNTY COUNCIL (KCS), 239.93 ,05/04/2017
Delivery Units,Streetscene,Gas,60076511,KENT COUNTY COUNCIL (KCS), 463.18 ,05/04/2017
Delivery Units,Streetscene,Gas,60076516,KENT COUNTY COUNCIL (KCS), 166.28 ,05/04/2017
Delivery Units,Streetscene,Gas,60076518,KENT COUNTY COUNCIL (KCS), 168.50 ,05/04/2017
Delivery Units,Streetscene,Gas,60076527,KENT COUNTY COUNCIL (KCS), 200.98 ,05/04/2017
Delivery Units,Streetscene,Gas,60076540,KENT COUNTY COUNCIL (KCS), 60.76 ,13/04/2017
Delivery Units,Streetscene,Gas,60076699,KENT COUNTY COUNCIL (KCS), 380.87 ,06/04/2017
Delivery Units,Streetscene,Gas,60076733,KENT COUNTY COUNCIL (KCS), 36.12 ,13/04/2017
Delivery Units,Streetscene,Gas,60076739,KENT COUNTY COUNCIL (KCS), 349.00 ,07/04/2017
Delivery Units,Streetscene,Gas,60076750,KENT COUNTY COUNCIL (KCS), 39.99 ,13/04/2017
Delivery Units,Streetscene,Gas,60076757,KENT COUNTY COUNCIL (KCS), 286.71 ,07/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077668,BARNET LIGHTING SERVICES LTD," 5,866.14 ",21/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076431,BUSH WHEELER SERVICES LIMITED," 1,353.60 ",21/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076520,BUSH WHEELER SERVICES LIMITED," 2,347.00 ",21/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077178,BUSH WHEELER SERVICES LIMITED, 150.00 ,27/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076759,CANAL & RIVER TRUST, 146.23 ,28/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076121,CITY SUBURBAN TREE SURGEONS LTD," 2,857.55 ",26/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076127,CITY SUBURBAN TREE SURGEONS LTD," 5,282.35 ",26/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076134,CITY SUBURBAN TREE SURGEONS LTD," 1,838.00 ",26/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076161,CITY SUBURBAN TREE SURGEONS LTD," 49,477.00 ",26/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076219,CITY SUBURBAN TREE SURGEONS LTD," 19,327.80 ",18/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076427,CITY SUBURBAN TREE SURGEONS LTD," 11,939.50 ",26/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077422,EURO PLANTS UK LTD, 48.70 ,27/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077431,EURO PLANTS UK LTD, 713.47 ,19/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076137,GLENDALE COUNTRYSIDE LTD," 15,000.00 ",20/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076167,GLENDALE COUNTRYSIDE LTD," 1,125.00 ",20/04/2017
Delivery Units,Streetscene,Grounds maintenance,60076310,GLENDALE COUNTRYSIDE LTD," 7,752.64 ",20/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077557,GLENDALE COUNTRYSIDE LTD, 656.30 ,27/04/2017
Delivery Units,Streetscene,Grounds maintenance,60075698,GRISTWOOD & TOM LTD," 1,725.50 ",12/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077135,GRISTWOOD & TOM LTD," 10,363.50 ",27/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077138,GRISTWOOD & TOM LTD," 4,459.00 ",27/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077188,GRISTWOOD & TOM LTD," 28,312.20 ",27/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077128,RM COUNTRYSIDE SERVICES LTD," 5,112.00 ",12/04/2017
Delivery Units,Streetscene,Grounds maintenance,60077441,S W BRUCE & CO LTD," 9,625.00 ",27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076232,AEBI SCHMIDT UK LTD, 370.02 ,11/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076043,ALFA TAIL LIFTS LTD, 116.95 ,20/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076069,APS LTD, 167.84 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076080,APS LTD, 646.87 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076081,APS LTD, 326.87 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076088,APS LTD, 152.16 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076193,APS LTD, 427.08 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076248,APS LTD, 326.87 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076251,APS LTD, 134.73 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076254,APS LTD, 326.87 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076259,APS LTD, 221.40 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076267,APS LTD, 326.87 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076270,APS LTD, 218.54 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076271,APS LTD, 133.79 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076289,APS LTD, 142.98 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076297,APS LTD, 133.78 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076299,APS LTD, 138.28 ,03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076958,APS LTD, 410.12 ,21/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076973,APS LTD, 135.00 ,13/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076983,APS LTD," 3,010.17 ",12/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60077545,APS LTD, 350.93 ,19/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072570,BURWELL MOTOR GROUP LTD," 4,336.01 ",27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074568,BURWELL MOTOR GROUP LTD, 770.00 ,04/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60050033,DAWSON RENTALS BUS & COACH LTD,-252.86 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60055790,DAWSON RENTALS BUS & COACH LTD,-122.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60057525,DAWSON RENTALS BUS & COACH LTD,-168.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60057527,DAWSON RENTALS BUS & COACH LTD,-168.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60071667,DAWSON RENTALS BUS & COACH LTD, 38.25 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072284,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072440,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072580,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072612,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072631,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072632,DAWSON RENTALS BUS & COACH LTD,-463.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072635,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072639,DAWSON RENTALS BUS & COACH LTD,-32.86 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072648,DAWSON RENTALS BUS & COACH LTD,-84.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072649,DAWSON RENTALS BUS & COACH LTD,-32.86 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072651,DAWSON RENTALS BUS & COACH LTD,-168.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072652,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072654,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072657,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072661,DAWSON RENTALS BUS & COACH LTD,-279.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072665,DAWSON RENTALS BUS & COACH LTD,-463.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072669,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072677,DAWSON RENTALS BUS & COACH LTD,-168.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072680,DAWSON RENTALS BUS & COACH LTD,-463.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072681,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072690,DAWSON RENTALS BUS & COACH LTD,-126.43 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072692,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072694,DAWSON RENTALS BUS & COACH LTD,-463.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072712,DAWSON RENTALS BUS & COACH LTD,-32.86 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072729,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072731,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072732,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072734,DAWSON RENTALS BUS & COACH LTD,-49.29 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072746,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072747,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072755,DAWSON RENTALS BUS & COACH LTD,-168.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072780,DAWSON RENTALS BUS & COACH LTD,-180.72 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072785,DAWSON RENTALS BUS & COACH LTD,-463.57 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072941,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60072971,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073078,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073919,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60073945,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",03/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60074830,DAWSON RENTALS BUS & COACH LTD," 1,221.23 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075768,DAWSON RENTALS BUS & COACH LTD, 499.71 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075774,DAWSON RENTALS BUS & COACH LTD, 499.71 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075892,DAWSON RENTALS BUS & COACH LTD, 499.71 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075893,DAWSON RENTALS BUS & COACH LTD, 499.71 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60075897,DAWSON RENTALS BUS & COACH LTD, 499.71 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076123,DAWSON RENTALS BUS & COACH LTD,-295.00 ,27/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076434,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076450,DAWSON RENTALS BUS & COACH LTD, 499.71 ,05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076468,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076487,DAWSON RENTALS BUS & COACH LTD, 499.71 ,05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076491,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076494,DAWSON RENTALS BUS & COACH LTD, 499.71 ,05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076504,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076523,DAWSON RENTALS BUS & COACH LTD, 499.71 ,05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076525,DAWSON RENTALS BUS & COACH LTD, 499.71 ,05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076530,DAWSON RENTALS BUS & COACH LTD, 499.71 ,05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076531,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",06/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076533,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076542,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
Delivery Units,Streetscene,Operating Leases - Transport,60076548,DAWSON RENTALS BUS & COACH LTD," 1,281.85 ",05/04/2017
