Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,549.53,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,546.58,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,546.31,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,526.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,524.40,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,523.60,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,516.41,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,512.67,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,509.96,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,506.33,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,497.19,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,491.62,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,491.60,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,491.60,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,490.90,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,487.79,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,484.40,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,484.33,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,477.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,475.42,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,475.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,475.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,474.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,474.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,473.85,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,471.24,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,465.96,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,465.96,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.77,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.77,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,464.72,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,463.68,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,463.68,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,463.68,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,459.30,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,458.83,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,458.66,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,458.66,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,458.17,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,457.92,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,456.12,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,454.87,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,454.32,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,453.43,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,452.49,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,452.49,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,451.61,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,448.73,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,447.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,445.72,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,443.45,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,443.45,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,443.45,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,443.45,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,440.29,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,436.44,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,435.80,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,435.39,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,431.65,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,430.78,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,429.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,425.75,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,425.40,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,418.89,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,418.89,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,415.13,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,409.70,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,409.70,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,409.70,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,402.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,399.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,396.18,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,393.30,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,393.30,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,393.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,392.72,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,392.70,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,390.09,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,384.91,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,380.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,379.60,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,376.35,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,376.35,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,373.52,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,373.06,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,370.30,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,367.42,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,365.70,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,364.24,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,362.52,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,362.52,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,361.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,360.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,360.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,356.56,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,351.05,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,351.04,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,350.46,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,348.57,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,348.42,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,348.40,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,347.98,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,340.60,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,335.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,333.22,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,329.42,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,329.06,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,327.76,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,327.26,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,327.25,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,327.25,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,316.75,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,316.75,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,310.90,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,307.80,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,292.56,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,285.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,285.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,285.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,285.10,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,285.06,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,280.84,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,279.72,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,260.91,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,250.30,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,247.25,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,215.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,198.88,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,193.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,164.83,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,161.52,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,155.42,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,150.50,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,146.28,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,126.00,13/05/2015
Delivery Units,Streetscene,Agency/Interim Hays,30075570,COMENSURA LIMITED,91.58,13/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,510.16",22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,236.20",22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,185.30",22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,914.56,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,851.66,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,586.08,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,526.80,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,504.28,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,439.55,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,433.80,22/05/2015
Assurance,Assurance,Agency/Interim Hays,30077229,COMENSURA LIMITED,247.24,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"3,097.52",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,116.89",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,105.05",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,105.05",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,100.00",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,047.50",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,968.75",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,932.75",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,797.03",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,767.71",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,748.84",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,684.04",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,552.20",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,546.20",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,470.00",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,241.76",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,198.02",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,198.02",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,091.26",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,052.01",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,012.80",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,012.80",22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,962.16,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,892.50,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,810.24,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,800.25,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,787.50,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,549.36,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,422.61,22/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30077229,COMENSURA LIMITED,217.69,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,220.92",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,158.92",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,158.92",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,104.04",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"2,069.05",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,950.40",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,924.93",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,901.15",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,888.64",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,874.38",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,874.38",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,874.38",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,834.30",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,834.30",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,834.30",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,815.80",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,777.65",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,777.65",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,755.96",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,755.96",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,753.35",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,753.34",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,753.34",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,684.04",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,665.69",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,644.94",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,604.08",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,525.41",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,523.52",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,515.97",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,515.97",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,515.96",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,467.44",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,402.68",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,284.48",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,284.48",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,284.48",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,272.96",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,256.36",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,241.98",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,227.28",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,221.20",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,199.12",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,186.40",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,184.96",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,182.91",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,176.17",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,172.72",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,162.66",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,158.94",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,104.35",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,073.25",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,070.40",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,066.83",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,060.56",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,060.56",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,025.44",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,"1,016.60",22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,986.86,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,982.59,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,976.94,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,893.44,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,891.30,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,889.80,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,888.38,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,883.64,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,881.28,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,799.24,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,797.97,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,783.36,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,771.40,22/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077229,COMENSURA LIMITED,771.40,22/05/2015
