Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629373,REDACTED - PERSONAL DATA,800.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629378,REDACTED - PERSONAL DATA,142.12,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629382,REDACTED - PERSONAL DATA,"1,396.72",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629385,REDACTED - PERSONAL DATA,"1,791.32",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629401,REDACTED - PERSONAL DATA,816.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629413,REDACTED - PERSONAL DATA,70.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629463,REDACTED - PERSONAL DATA,"5,256.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629471,REDACTED - PERSONAL DATA,"14,457.36",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629472,REDACTED - PERSONAL DATA,"19,264.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629485,REDACTED - PERSONAL DATA,"3,564.92",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629494,REDACTED - PERSONAL DATA,"1,250.08",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629495,REDACTED - PERSONAL DATA,"1,380.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629500,REDACTED - PERSONAL DATA,"2,692.48",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629507,REDACTED - PERSONAL DATA,148.68,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629510,REDACTED - PERSONAL DATA,318.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629546,REDACTED - PERSONAL DATA,479.20,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629552,REDACTED - PERSONAL DATA,380.12,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629558,REDACTED - PERSONAL DATA,"1,633.60",11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090629564,REDACTED - PERSONAL DATA,-247.60,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629566,REDACTED - PERSONAL DATA,"1,152.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629574,REDACTED - PERSONAL DATA,"2,778.80",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629575,REDACTED - PERSONAL DATA,800.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629577,REDACTED - PERSONAL DATA,"5,556.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629619,REDACTED - PERSONAL DATA,"1,960.40",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629643,REDACTED - PERSONAL DATA,"2,008.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629664,REDACTED - PERSONAL DATA,588.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629690,REDACTED - PERSONAL DATA,"1,035.52",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090633786,REDACTED - PERSONAL DATA,"4,810.00",25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090627000,REDACTED - PERSONAL DATA,684.48,01/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633775,REDACTED - PERSONAL DATA,478.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633778,REDACTED - PERSONAL DATA,40.00,25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633779,REDACTED - PERSONAL DATA,"1,508.08",25/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633782,REDACTED - PERSONAL DATA,176.38,25/09/2023
Delivery Units,Adults and Health,Other Services,0080069304,REDACTED - PERSONAL DATA,82.09,01/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090628723,REDACTED - PERSONAL DATA,0.29,07/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628969,REDACTED - PERSONAL DATA,"2,800.20",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629129,REDACTED - PERSONAL DATA,"7,168.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629132,REDACTED - PERSONAL DATA,350.84,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629200,REDACTED - PERSONAL DATA,184.76,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629265,REDACTED - PERSONAL DATA,885.68,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629268,REDACTED - PERSONAL DATA,"4,800.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629274,REDACTED - PERSONAL DATA,"1,062.80",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629288,REDACTED - PERSONAL DATA,490.92,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629291,REDACTED - PERSONAL DATA,"3,157.40",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629302,REDACTED - PERSONAL DATA,"1,120.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629316,REDACTED - PERSONAL DATA,"4,940.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629466,REDACTED - PERSONAL DATA,"2,100.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629478,REDACTED - PERSONAL DATA,"1,887.96",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629499,REDACTED - PERSONAL DATA,"2,189.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629519,REDACTED - PERSONAL DATA,"1,055.44",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629529,REDACTED - PERSONAL DATA,"1,777.92",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629644,REDACTED - PERSONAL DATA,"3,071.04",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629653,REDACTED - PERSONAL DATA,"5,712.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629661,REDACTED - PERSONAL DATA,"3,838.80",11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090631036,REDACTED - PERSONAL DATA,334.62,15/09/2023
Delivery Units,Adults and Health,Other Services,0080069441,REDACTED - PERSONAL DATA,"35,776.92",01/09/2023
Delivery Units,Adults and Health,Other Services,0080069644,REDACTED - PERSONAL DATA,"2,817.11",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628818,REDACTED - PERSONAL DATA,518.32,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628896,REDACTED - PERSONAL DATA,187.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628919,REDACTED - PERSONAL DATA,409.08,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628926,REDACTED - PERSONAL DATA,552.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629089,REDACTED - PERSONAL DATA,"3,899.24",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629141,REDACTED - PERSONAL DATA,96.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629168,REDACTED - PERSONAL DATA,138.48,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629171,REDACTED - PERSONAL DATA,24.60,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629218,REDACTED - PERSONAL DATA,92.32,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629224,REDACTED - PERSONAL DATA,192.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629313,REDACTED - PERSONAL DATA,"1,620.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629333,REDACTED - PERSONAL DATA,869.04,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629389,REDACTED - PERSONAL DATA,504.96,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629426,REDACTED - PERSONAL DATA,294.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629427,REDACTED - PERSONAL DATA,"1,120.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629486,REDACTED - PERSONAL DATA,658.08,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629555,REDACTED - PERSONAL DATA,732.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629595,REDACTED - PERSONAL DATA,"2,464.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629600,REDACTED - PERSONAL DATA,444.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629613,REDACTED - PERSONAL DATA,"5,078.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629697,REDACTED - PERSONAL DATA,408.00,11/09/2023
Delivery Units,Adults and Health,Other Agencies - Third Party P,0090633780,REDACTED - PERSONAL DATA,"1,950.92",25/09/2023
Delivery Units,Adults and Health,Grounds maintenance,1029203401,REDACTED - PERSONAL DATA,100.00,19/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090627054,REDACTED - PERSONAL DATA,372.44,01/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090627055,REDACTED - PERSONAL DATA,234.76,01/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628812,REDACTED - PERSONAL DATA,525.80,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628813,REDACTED - PERSONAL DATA,600.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628816,REDACTED - PERSONAL DATA,"1,112.68",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628817,REDACTED - PERSONAL DATA,"6,035.32",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628822,REDACTED - PERSONAL DATA,"1,507.16",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628825,REDACTED - PERSONAL DATA,"1,316.16",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628840,REDACTED - PERSONAL DATA,"1,191.84",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628844,REDACTED - PERSONAL DATA,"2,622.68",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628846,REDACTED - PERSONAL DATA,"1,458.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628852,REDACTED - PERSONAL DATA,528.88,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628854,REDACTED - PERSONAL DATA,"2,763.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628857,REDACTED - PERSONAL DATA,678.36,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628874,REDACTED - PERSONAL DATA,236.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628880,REDACTED - PERSONAL DATA,"1,179.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628881,REDACTED - PERSONAL DATA,"3,964.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628889,REDACTED - PERSONAL DATA,602.32,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628893,REDACTED - PERSONAL DATA,"5,600.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628909,REDACTED - PERSONAL DATA,"1,576.84",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628920,REDACTED - PERSONAL DATA,225.28,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628941,REDACTED - PERSONAL DATA,453.92,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628943,REDACTED - PERSONAL DATA,200.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628946,REDACTED - PERSONAL DATA,"1,848.32",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628952,REDACTED - PERSONAL DATA,584.96,11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090628956,REDACTED - PERSONAL DATA,-290.40,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628957,REDACTED - PERSONAL DATA,"1,383.76",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628971,REDACTED - PERSONAL DATA,540.36,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628972,REDACTED - PERSONAL DATA,"11,242.56",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628977,REDACTED - PERSONAL DATA,"1,005.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628982,REDACTED - PERSONAL DATA,"11,924.72",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628983,REDACTED - PERSONAL DATA,304.96,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628989,REDACTED - PERSONAL DATA,488.44,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090628997,REDACTED - PERSONAL DATA,"5,623.56",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629000,REDACTED - PERSONAL DATA,"1,717.20",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629004,REDACTED - PERSONAL DATA,"1,863.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629007,REDACTED - PERSONAL DATA,"3,051.36",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629011,REDACTED - PERSONAL DATA,"1,584.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629017,REDACTED - PERSONAL DATA,531.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629025,REDACTED - PERSONAL DATA,"1,400.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629038,REDACTED - PERSONAL DATA,960.16,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629043,REDACTED - PERSONAL DATA,"2,048.32",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629046,REDACTED - PERSONAL DATA,630.84,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629047,REDACTED - PERSONAL DATA,901.04,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629050,REDACTED - PERSONAL DATA,928.00,11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090629052,REDACTED - PERSONAL DATA,-271.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629056,REDACTED - PERSONAL DATA,606.04,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629057,REDACTED - PERSONAL DATA,"3,924.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629059,REDACTED - PERSONAL DATA,779.44,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629073,REDACTED - PERSONAL DATA,804.52,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629074,REDACTED - PERSONAL DATA,"1,200.32",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629085,REDACTED - PERSONAL DATA,188.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629095,REDACTED - PERSONAL DATA,406.64,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629104,REDACTED - PERSONAL DATA,"1,344.76",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629115,REDACTED - PERSONAL DATA,441.24,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629127,REDACTED - PERSONAL DATA,"1,351.08",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629133,REDACTED - PERSONAL DATA,"1,291.04",11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090629137,REDACTED - PERSONAL DATA,-316.20,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629140,REDACTED - PERSONAL DATA,"1,055.44",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629144,REDACTED - PERSONAL DATA,486.20,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629146,REDACTED - PERSONAL DATA,"1,105.28",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629150,REDACTED - PERSONAL DATA,"2,412.96",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629152,REDACTED - PERSONAL DATA,257.44,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629159,REDACTED - PERSONAL DATA,675.80,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629169,REDACTED - PERSONAL DATA,"1,267.56",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629208,REDACTED - PERSONAL DATA,531.80,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629215,REDACTED - PERSONAL DATA,939.88,11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090629216,REDACTED - PERSONAL DATA,-116.48,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629222,REDACTED - PERSONAL DATA,"1,535.52",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629223,REDACTED - PERSONAL DATA,884.64,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629228,REDACTED - PERSONAL DATA,369.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629229,REDACTED - PERSONAL DATA,438.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629234,REDACTED - PERSONAL DATA,109.12,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629239,REDACTED - PERSONAL DATA,529.60,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629243,REDACTED - PERSONAL DATA,674.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629255,REDACTED - PERSONAL DATA,877.44,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629260,REDACTED - PERSONAL DATA,444.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629271,REDACTED - PERSONAL DATA,"1,655.52",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629276,REDACTED - PERSONAL DATA,"1,244.36",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629301,REDACTED - PERSONAL DATA,"1,111.20",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629314,REDACTED - PERSONAL DATA,528.56,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629326,REDACTED - PERSONAL DATA,"1,176.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629328,REDACTED - PERSONAL DATA,"9,441.92",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629330,REDACTED - PERSONAL DATA,984.88,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629342,REDACTED - PERSONAL DATA,"1,012.84",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629351,REDACTED - PERSONAL DATA,"4,448.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629363,REDACTED - PERSONAL DATA,614.72,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629380,REDACTED - PERSONAL DATA,"3,030.76",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629384,REDACTED - PERSONAL DATA,886.48,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629399,REDACTED - PERSONAL DATA,601.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629420,REDACTED - PERSONAL DATA,"5,406.24",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629429,REDACTED - PERSONAL DATA,960.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629430,REDACTED - PERSONAL DATA,"1,281.32",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629441,REDACTED - PERSONAL DATA,"1,140.68",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629443,REDACTED - PERSONAL DATA,"1,094.16",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629448,REDACTED - PERSONAL DATA,"1,309.56",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629449,REDACTED - PERSONAL DATA,708.08,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629452,REDACTED - PERSONAL DATA,"1,213.36",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629457,REDACTED - PERSONAL DATA,"1,169.92",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629461,REDACTED - PERSONAL DATA,"1,334.28",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629480,REDACTED - PERSONAL DATA,"1,280.48",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629481,REDACTED - PERSONAL DATA,926.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629488,REDACTED - PERSONAL DATA,950.56,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629502,REDACTED - PERSONAL DATA,145.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629512,REDACTED - PERSONAL DATA,301.16,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629518,REDACTED - PERSONAL DATA,142.52,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629531,REDACTED - PERSONAL DATA,800.52,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629533,REDACTED - PERSONAL DATA,"3,313.88",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629541,REDACTED - PERSONAL DATA,791.92,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629554,REDACTED - PERSONAL DATA,"1,770.12",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629570,REDACTED - PERSONAL DATA,"1,087.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629589,REDACTED - PERSONAL DATA,958.92,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629603,REDACTED - PERSONAL DATA,588.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629610,REDACTED - PERSONAL DATA,"1,386.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629612,REDACTED - PERSONAL DATA,"4,502.40",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629624,REDACTED - PERSONAL DATA,478.44,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629626,REDACTED - PERSONAL DATA,"1,930.80",11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090629628,REDACTED - PERSONAL DATA,-49.88,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629629,REDACTED - PERSONAL DATA,753.28,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629632,REDACTED - PERSONAL DATA,"4,102.88",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629633,REDACTED - PERSONAL DATA,396.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629635,REDACTED - PERSONAL DATA,"1,139.88",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629636,REDACTED - PERSONAL DATA,"2,559.08",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629640,REDACTED - PERSONAL DATA,"1,348.24",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629646,REDACTED - PERSONAL DATA,"1,119.92",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629660,REDACTED - PERSONAL DATA,255.40,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629672,REDACTED - PERSONAL DATA,110.76,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629674,REDACTED - PERSONAL DATA,200.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629675,REDACTED - PERSONAL DATA,"8,870.64",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629683,REDACTED - PERSONAL DATA,"4,800.00",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629687,REDACTED - PERSONAL DATA,609.00,11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629695,REDACTED - PERSONAL DATA,"1,809.12",11/09/2023
Delivery Units,Adults and Health,Direct Transfer Payments to So,0090629700,REDACTED - PERSONAL DATA,"1,166.76",11/09/2023
Delivery Units,Adults and Health,Fees and Charges,0090633787,REDACTED - PERSONAL DATA,-186.24,25/09/2023
Delivery Units,Childrens Family Services,Professional Services,1029050802,REDACTED - PERSONAL DATA,350.00,14/09/2023
Delivery Units,Childrens Family Services,Professional Services,0070195682,REDACTED - PERSONAL DATA,856.80,13/09/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070195545,REDACTED - PERSONAL DATA,155.50,13/09/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070195595,REDACTED - PERSONAL DATA,77.57,13/09/2023
Delivery Units,Childrens Family Services,Professional Services,0070196427,REDACTED - PERSONAL DATA,45.00,27/09/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070196446,REDACTED - PERSONAL DATA,26.00,27/09/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070196460,REDACTED - PERSONAL DATA,128.57,27/09/2023
Delivery Units,Childrens Family Services,Professional Services,0070194960,REDACTED - PERSONAL DATA,500.00,06/09/2023
Delivery Units,Childrens Family Services,Professional Services,0070195683,REDACTED - PERSONAL DATA,437.50,13/09/2023
Delivery Units,Childrens Family Services,Professional Services,0070196007,REDACTED - PERSONAL DATA,180.00,20/09/2023
Delivery Units,Childrens Family Services,Professional Services,0070196418,REDACTED - PERSONAL DATA,52.50,27/09/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102730,REDACTED - PERSONAL DATA,500.00,26/09/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070194696,REDACTED - PERSONAL DATA,60.00,01/09/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070194987,REDACTED - PERSONAL DATA,105.56,06/09/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070195059,REDACTED - PERSONAL DATA,900.00,06/09/2023
Delivery Units,Childrens Family Services,Other Transfer Payments to Soc,0070195965,REDACTED - PERSONAL DATA,100.00,19/09/2023
Delivery Units,Childrens Family Services,Travelling Expenses,0070195989,REDACTED - PERSONAL DATA,166.50,19/09/2023
Delivery Units,Strategy and Resources,Other Establishments - Third P,0059102731,REDACTED - PERSONAL DATA,500.00,26/09/2023
