Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,HRA,Consultants Fees,20005995,P P C R ASSOCIATES LTD,"2,143.09",09/06/2014
Delivery Units,HRA,Consultants Fees,10001092,PRIORITY ESTATES PROJECT LTD,"1,781.17",12/06/2014
Delivery Units,HRA,Consultants Fees,10001797,PRIORITY ESTATES PROJECT LTD,"2,514.60",10/06/2014
Delivery Units,HRA,Consultants Fees,10002163,PRIORITY ESTATES PROJECT LTD,"1,501.77",12/06/2014
Delivery Units,HRA,Water Services,20007762,CIVIL INVESTIGATIONS,"1,059.17",10/06/2014
Delivery Units,Re,Capital Construction and Works,10002371,R&B DECORATORS AND REFURBISHMENT,"11,755.50",17/06/2014
Delivery Units,Re,Consultants Fees,10001216,BPM PROJECT MANAGEMENT LTD,"1,000.00",04/06/2014
Delivery Units,Re,Consultants Fees,10001723,EVERSHEDS LLP,"1,570.00",09/06/2014
Delivery Units,Re,Consultants Fees,10001724,EVERSHEDS LLP,"14,736.72",09/06/2014
Delivery Units,Re,Consultants Fees,10001725,EVERSHEDS LLP,"40,364.34",09/06/2014
Delivery Units,Re,Consultants Fees,20007659,PRIORITY ESTATES PROJECT LTD,"2,654.30",23/06/2014
Delivery Units,Re,Consultants Fees,20007660,PRIORITY ESTATES PROJECT LTD,"3,038.47",12/06/2014
Delivery Units,Re,Consultants Fees,20007869,PRIORITY ESTATES PROJECT LTD,"3,206.91",12/06/2014
Delivery Units,Re,Consultants Fees,10002368,SKM COLIN BUCHANAN,"1,000.00",16/06/2014
Delivery Units,Re,Consultants Fees,10002369,SKM COLIN BUCHANAN,"1,000.00",16/06/2014
Delivery Units,Re,Grant Payments,20006939,3MS GOLD SERVICES LTD,"13,730.00",04/06/2014
Delivery Units,Re,Grant Payments,20007487,AMG BUILDING SERVICES LIMITED,"9,250.00",04/06/2014
Delivery Units,Re,Grant Payments,20008323,AMG BUILDING SERVICES LIMITED,"8,852.68",23/06/2014
Delivery Units,Re,Grant Payments,20007855,AMWELL CONSTRUCTION LTD,"4,246.36",11/06/2014
Delivery Units,Re,Grant Payments,20008227,AMWELL CONSTRUCTION LTD,"7,210.59",18/06/2014
Delivery Units,Re,Grant Payments,20008321,AMWELL CONSTRUCTION LTD,"4,460.37",23/06/2014
Delivery Units,Re,Grant Payments,20007902,ARTHUR J. FERRYMAN ASSOCIATES,"1,511.40",12/06/2014
Delivery Units,Re,Grant Payments,20008226,ARTHUR J. FERRYMAN ASSOCIATES,865.27,18/06/2014
Delivery Units,Re,Grant Payments,20007998,ASTOR BANNERMAN LTD,"8,633.00",13/06/2014
Delivery Units,Re,Grant Payments,20007908,CARROLL CONSTRUCTION SOLUTIONS LTD,"11,830.00",12/06/2014
Delivery Units,Re,Grant Payments,20007502,CRICKLEWOOOD TOWN TEAM,"1,438.50",04/06/2014
Delivery Units,Re,Grant Payments,20008230,DOLPHIN MOBILITY LTD.,"2,375.00",18/06/2014
Delivery Units,Re,Grant Payments,20007909,DP BUILDERS DISABLED ADAPTATIONS,"4,620.00",12/06/2014
Delivery Units,Re,Grant Payments,20008191,DP BUILDERS DISABLED ADAPTATIONS,"4,291.00",19/06/2014
Delivery Units,Re,Grant Payments,20008193,DP BUILDERS DISABLED ADAPTATIONS,"10,676.00",18/06/2014
Delivery Units,Re,Grant Payments,20008327,DP BUILDERS DISABLED ADAPTATIONS,"3,870.00",23/06/2014
Delivery Units,Re,Grant Payments,20008453,DP BUILDERS DISABLED ADAPTATIONS,"2,808.75",24/06/2014
Delivery Units,Re,Grant Payments,20006940,DUNPHYS LTD,600,04/06/2014
Delivery Units,Re,Grant Payments,20007872,DUNPHYS LTD,"2,277.60",13/06/2014
Delivery Units,Re,Grant Payments,20007910,DUNPHYS LTD,554.4,13/06/2014
Delivery Units,Re,Grant Payments,20008180,EAST FINCHLEY ELECTRICAL CONTRACTOR,"1,158.00",18/06/2014
Delivery Units,Re,Grant Payments,20007901,FREEWAY LIFT SERVICES LIMITED,"13,148.00",19/06/2014
Delivery Units,Re,Grant Payments,20007916,FREEWAY LIFT SERVICES LIMITED,562,19/06/2014
Delivery Units,Re,Grant Payments,20007897,H D PROPERTY SERVICES LTD,"2,586.00",12/06/2014
Delivery Units,Re,Grant Payments,20007898,H D PROPERTY SERVICES LTD,"4,865.00",12/06/2014
Delivery Units,Re,Grant Payments,20007899,H D PROPERTY SERVICES LTD,"3,206.00",12/06/2014
Delivery Units,Re,Grant Payments,20008229,JETMARINE LIMITED,"7,980.00",17/06/2014
Delivery Units,Re,Grant Payments,20007342,MCP PROPERTY SERVICES LTD,"2,047.50",10/06/2014
Delivery Units,Re,Grant Payments,10002367,R&B DECORATORS AND REFURBISHMENT,"40,478.99",16/06/2014
Delivery Units,Re,Grant Payments,20008208,REDACTED - PERSONAL DATA,700,18/06/2014
Delivery Units,Re,Grant Payments,20007895,SOUTH HERTFORDSHIRE,"4,760.00",12/06/2014
Delivery Units,Re,Grant Payments,20007896,SOUTH HERTFORDSHIRE,"4,798.00",12/06/2014
Delivery Units,Re,Grant Payments,20008329,SOUTH HERTFORDSHIRE,"3,904.94",23/06/2014
Delivery Units,Re,Grant Payments,20008228,STANNAH STAIRLIFTS LTD,"2,195.00",18/06/2014
Delivery Units,Re,Grant Payments,20008225,THYSSENKRUPP ENCASA,"6,390.00",17/06/2014
Delivery Units,Re,Grant Payments,20008231,TOTAL HYGIENE LIMITED,"4,144.50",18/06/2014
Delivery Units,Re,Other Services,10002636,APR SERVICES LTD,"1,250.00",19/06/2014
Delivery Units,Re,Other Services,20007580,BARNET LIGHTING SERVICES LTD,"675,920.95",06/06/2014
Delivery Units,Re,Other Services,10002932,BT PAYPHONES & EXPEDITE,"9,830.00",24/06/2014
Delivery Units,Re,Other Services,10001722,CONWAY AECOM LTD,"14,333.44",11/06/2014
Delivery Units,Re,Other Services,10001765,CONWAY AECOM LTD,"23,500.00",11/06/2014
Delivery Units,Re,Other Services,10000998,EUROVIA INFRASTRUCTURE LTD,"34,694.16",02/06/2014
Delivery Units,Re,Other Services,10001001,EUROVIA INFRASTRUCTURE LTD,"50,000.00",02/06/2014
Delivery Units,Re,Other Services,10001677,EUROVIA INFRASTRUCTURE LTD,879.75,06/06/2014
Delivery Units,Re,Other Services,10001678,EUROVIA INFRASTRUCTURE LTD,"1,462.58",06/06/2014
Delivery Units,Re,Other Services,10001679,EUROVIA INFRASTRUCTURE LTD,769.78,06/06/2014
Delivery Units,Re,Other Services,10001680,EUROVIA INFRASTRUCTURE LTD,"2,052.75",06/06/2014
Delivery Units,Re,Other Services,10001681,EUROVIA INFRASTRUCTURE LTD,733.12,06/06/2014
Delivery Units,Re,Other Services,10001682,EUROVIA INFRASTRUCTURE LTD,630.49,06/06/2014
Delivery Units,Re,Other Services,10001731,EUROVIA INFRASTRUCTURE LTD,"2,532.16",06/06/2014
Delivery Units,Re,Other Services,10001899,EUROVIA INFRASTRUCTURE LTD,"17,000.00",10/06/2014
Delivery Units,Re,Other Services,10001901,EUROVIA INFRASTRUCTURE LTD,"12,707.50",10/06/2014
Delivery Units,Re,Other Services,10002001,EUROVIA INFRASTRUCTURE LTD,"21,375.00",13/06/2014
Delivery Units,Re,Other Services,10002002,EUROVIA INFRASTRUCTURE LTD,"6,175.00",13/06/2014
Delivery Units,Re,Other Services,10002122,EUROVIA INFRASTRUCTURE LTD,"8,475.00",12/06/2014
Delivery Units,Re,Other Services,10002123,EUROVIA INFRASTRUCTURE LTD,"12,197.37",12/06/2014
Delivery Units,Re,Other Services,10002124,EUROVIA INFRASTRUCTURE LTD,"13,762.50",23/06/2014
Delivery Units,Re,Other Services,10002909,EUROVIA INFRASTRUCTURE LTD,"19,412.02",23/06/2014
Delivery Units,Re,Other Services,10002910,EUROVIA INFRASTRUCTURE LTD,"32,134.50",23/06/2014
Delivery Units,Re,Other Services,10002911,EUROVIA INFRASTRUCTURE LTD,"1,996.75",23/06/2014
Delivery Units,Re,Other Services,10003075,EUROVIA INFRASTRUCTURE LTD,"11,813.05",26/06/2014
Delivery Units,Re,Other Services,10003076,EUROVIA INFRASTRUCTURE LTD,"17,034.04",26/06/2014
Delivery Units,Re,Other Services,10003078,EUROVIA INFRASTRUCTURE LTD,"60,000.00",26/06/2014
Delivery Units,Re,Other Services,20007870,EUROVIA INFRASTRUCTURE LTD,741.75,12/06/2014
Delivery Units,Re,Other Services,10003046,SARG ENGINEERING (UK) LIMITED,500,27/06/2014
Delivery Units,Re,Other Services,10001721,TFL STREET MANAGEMENT,"2,000.00",09/06/2014
Delivery Units,Re,Other Services,10003077,TFL STREET MANAGEMENT,"21,521.55",27/06/2014
Delivery Units,Re,Other Services,10001726,VOLKER HIGHWAYS CROWLEY LIMITED,"53,691.61",19/06/2014
Delivery Units,Re,Other Services,10001727,VOLKER HIGHWAYS CROWLEY LIMITED,"59,089.88",19/06/2014
Delivery Units,Re,Other Services,10001728,VOLKER HIGHWAYS CROWLEY LIMITED,"38,878.77",19/06/2014
Delivery Units,Re,Other Services,10001729,VOLKER HIGHWAYS CROWLEY LIMITED,"41,667.01",19/06/2014
Delivery Units,Re,Other Services,10001730,VOLKER HIGHWAYS CROWLEY LIMITED,"62,157.38",19/06/2014
Delivery Units,Re,Other Services,10002600,VOLKER HIGHWAYS CROWLEY LIMITED,"50,761.89",19/06/2014
Delivery Units,Re,Other Services,10002604,VOLKER HIGHWAYS CROWLEY LIMITED,"7,445.40",19/06/2014
Delivery Units,Re,Other Services,10002608,VOLKER HIGHWAYS CROWLEY LIMITED,"10,000.00",19/06/2014
Delivery Units,Re,Other Services,10002611,VOLKER HIGHWAYS CROWLEY LIMITED,"15,000.00",19/06/2014
Delivery Units,Re,Other Services,10002615,VOLKER HIGHWAYS CROWLEY LIMITED,"51,440.78",19/06/2014
Delivery Units,Re,Other Services,10002618,VOLKER HIGHWAYS CROWLEY LIMITED,"13,649.90",19/06/2014
Delivery Units,Re,Other Services,10002908,VOLKER HIGHWAYS CROWLEY LIMITED,"6,058.38",23/06/2014
Delivery Units,Re,Other Services,10002930,VOLKER HIGHWAYS CROWLEY LIMITED,"63,266.79",24/06/2014
Delivery Units,Re,Other Services,10002931,VOLKER HIGHWAYS CROWLEY LIMITED,"36,276.50",24/06/2014
Delivery Units,Re,Other Services,20008254,VOLKER HIGHWAYS CROWLEY LIMITED,"-12,252.77",19/06/2014
Delivery Units,Re,RE Services Contract Payment,10003003,RE (REGIONAL ENTERPRISE) LIMITED,"3,469,178.00",25/06/2014
Delivery Units,Re,RE Services Contract Payment,10003100,RE (REGIONAL ENTERPRISE) LIMITED,"766,381.81",27/06/2014
Delivery Units,Street Scene,Advertising,10002594,LONDON LETTERBOX MARKETING,"5,070.00",18/06/2014
Delivery Units,Street Scene,Agency/Interim Hays,10001709,STAR CARS LTD,926.3,09/06/2014
Delivery Units,Street Scene,Agency/Interim Hays,10001710,STAR CARS LTD,"1,324.69",09/06/2014
Delivery Units,Street Scene,Agency/Interim Hays,10001711,STAR CARS LTD,942.64,10/06/2014
Delivery Units,Street Scene,Agency/Interim Hays,10001712,STAR CARS LTD,"1,000.07",09/06/2014
Delivery Units,Street Scene,Agency/Interim Hays,10001713,STAR CARS LTD,"1,167.54",09/06/2014
Delivery Units,Street Scene,Agency/Interim Hays,10001714,STAR CARS LTD,"1,382.87",09/06/2014
Delivery Units,Street Scene,Agency/Interim Non Hays,10001716,STAR CARS LTD,"2,654.51",09/06/2014
Delivery Units,Street Scene,Agency/Interim Non Hays,10001717,STAR CARS LTD,"1,836.45",09/06/2014
Delivery Units,Street Scene,Agency/Interim Non Hays,10001718,STAR CARS LTD,"1,514.48",09/06/2014
Delivery Units,Street Scene,Agency/Interim Non Hays,10001719,STAR CARS LTD,"1,140.03",09/06/2014
Delivery Units,Street Scene,Agency/Interim Non Hays,10001720,STAR CARS LTD,"2,039.17",09/06/2014
Delivery Units,Street Scene,Building Repairs & Maintenance,20007607,KIRKMAN & JOURDAIN LTD,"6,210.00",06/06/2014
Delivery Units,Street Scene,Building Repairs & Maintenance,20007608,KIRKMAN & JOURDAIN LTD,"1,960.00",06/06/2014
Delivery Units,Street Scene,Building Repairs & Maintenance,20007610,KIRKMAN & JOURDAIN LTD,"1,070.00",06/06/2014
Delivery Units,Street Scene,Building Repairs & Maintenance,10002502,LEE SECURITY LONDON LIMITED,521,18/06/2014
Delivery Units,Street Scene,Clothing - Protective Clothing,20007655,MAIN MAN SUPPLIES LIMITED,"1,627.20",09/06/2014
Delivery Units,Street Scene,Clothing - Protective Clothing,20007656,MAIN MAN SUPPLIES LIMITED,"1,080.00",09/06/2014
Delivery Units,Street Scene,Electricity,10001192,KENT COUNTY COUNCIL (KCS),"1,089.50",04/06/2014
Delivery Units,Street Scene,Electricity,10001193,KENT COUNTY COUNCIL (KCS),516.85,06/06/2014
Delivery Units,Street Scene,Electricity,10002110,KENT COUNTY COUNCIL (KCS),500.81,13/06/2014
Delivery Units,Street Scene,Electricity,10002120,KENT COUNTY COUNCIL (KCS),535.69,13/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002842,BOURNE AMENITY LTD,"1,490.68",26/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002843,BOURNE AMENITY LTD,"1,491.18",26/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10001581,CHEMSOL LIMITED,535.98,19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10001309,COLAS LTD,"2,142.00",04/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002406,COLAS LTD,"2,142.00",30/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002014,GO PLANT LTD,863.14,19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002076,GO PLANT LTD,"1,594.75",19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002266,GO PLANT LTD,"1,146.39",19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002653,GREENHAM TRADING LIMITED,"4,195.00",26/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002384,RENNICK UK LTD,748.58,17/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,10002387,W. FAYERS & SONS,911.2,17/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,20007629,WICKSTEED LEISURE LTD,"19,982.15",19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,20007630,WICKSTEED LEISURE LTD,"19,982.15",19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,20007631,WICKSTEED LEISURE LTD,"19,982.15",19/06/2014
Delivery Units,Street Scene,Equipment and Materials Purchase,20007632,WICKSTEED LEISURE LTD,"19,982.15",19/06/2014
Delivery Units,Street Scene,Gas,10001189,KENT COUNTY COUNCIL (KCS),567.62,04/06/2014
Delivery Units,Street Scene,Gas,10002234,KENT COUNTY COUNCIL (KCS),857.1,16/06/2014
Delivery Units,Street Scene,Gas,10002253,KENT COUNTY COUNCIL (KCS),704.22,16/06/2014
Delivery Units,Street Scene,Gas,10003048,KENT COUNTY COUNCIL (KCS),"1,420.15",26/06/2014
Delivery Units,Street Scene,Government departments - Third Party Payment,10001440,ENVIRONMENT AGENCY,"3,923.50",06/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007593,BUSH WHEELER SERVICES LIMITED,848,19/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007588,CITY SUBURBAN TREE SURGEONS LTD,"7,134.04",06/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007947,CITY SUBURBAN TREE SURGEONS LTD,"7,705.60",13/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007948,CITY SUBURBAN TREE SURGEONS LTD,"14,317.83",13/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007949,CITY SUBURBAN TREE SURGEONS LTD,"3,277.80",13/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007600,CONTACT ROLLER SHUTTERS LTD,"2,100.00",11/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007311,COUNTRYSIDE CONTRACTS,850,02/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007591,COUNTRYSIDE CONTRACTS,800,19/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007604,D & R SIMMONS LIMITED,"6,308.75",06/06/2014
Delivery Units,Street Scene,Grounds maintenance,10002192,GRISTWOOD & TOM LTD,"1,500.00",27/06/2014
Delivery Units,Street Scene,Grounds maintenance,10002130,HUGH PEARL LAND DRAINAGE LTD,"17,285.24",13/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007606,KIRKMAN & JOURDAIN LTD,857.6,06/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007664,MQ METAL FABRICATION LTD,"7,950.00",25/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007592,OAKRAY LIMITED,"2,185.00",06/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007587,RM COUNTRYSIDE SERVICES LTD,"5,409.00",06/06/2014
Delivery Units,Street Scene,Grounds maintenance,20008072,SMP (PLAYGROUNDS) LTD,725,17/06/2014
Delivery Units,Street Scene,Grounds maintenance,20007601,TAYLORMADE CASTINGS LTD,"11,200.00",06/06/2014
Delivery Units,Street Scene,Miscellaneous Expenses,10001230,LONDON COUNCILS,"1,500.00",13/06/2014
Delivery Units,Street Scene,Other Services,10001176,KIER MG LTD,"29,290.84",04/06/2014
Delivery Units,Street Scene,Other Services,10002285,KIER MG LTD,"35,424.79",26/06/2014
Delivery Units,Street Scene,Other Services,10001318,NSL LTD,"23,636.28",04/06/2014
Delivery Units,Street Scene,Other Services,10001337,NSL LTD,"3,022.24",04/06/2014
Delivery Units,Street Scene,Other Services,10001746,NSL LTD,"1,202.10",09/06/2014
Delivery Units,Street Scene,Other Services,10001743,PARKEON LIMITED,"1,883.68",19/06/2014
Delivery Units,Street Scene,Other Services,10001744,PARKEON LIMITED,796.5,19/06/2014
Delivery Units,Street Scene,Other Services,10001883,RM COUNTRYSIDE SERVICES LTD,585,19/06/2014
Delivery Units,Street Scene,Other Services,10002983,RM COUNTRYSIDE SERVICES LTD,505,27/06/2014
Delivery Units,Street Scene,Other Services,20008236,VOLKER HIGHWAYS CROWLEY LIMITED,"5,595.20",19/06/2014
Delivery Units,Street Scene,Professional Services,10001747,NSL LTD,"216,742.14",10/06/2014
Delivery Units,Street Scene,Professional Services,10001748,NSL LTD,"47,541.00",10/06/2014
Delivery Units,Street Scene,Professional Services,10001749,NSL LTD,"24,691.94",10/06/2014
Delivery Units,Street Scene,Rubbish Collection,10000838,LONDON WASTE LTD,"1,682.39",30/06/2014
Delivery Units,Street Scene,Rubbish Collection,10002721,LONDON WASTE LTD,"1,306.47",26/06/2014
Delivery Units,Street Scene,Software Licences & Support,10001745,NSL LTD,"3,377.84",09/06/2014
Delivery Units,Street Scene,Training,10000853,PREMIER PEOPLE SOLUTIONS LTD,"12,500.00",04/06/2014
Delivery Units,Street Scene,Training,10003019,PREMIER PEOPLE SOLUTIONS LTD,"1,365.00",25/06/2014
Delivery Units,Street Scene,Training,10003021,PREMIER PEOPLE SOLUTIONS LTD,"5,790.00",26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001569,B & L COACHES,"3,674.00",04/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001870,B & L COACHES,"5,344.00",26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001802,BRENT COURIERS LIMITED,"2,781.00",10/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001803,BRENT COURIERS LIMITED,"63,439.50",10/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002989,BRENT COURIERS LIMITED,"3,455.00",26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001603,CHEETAH MINICABS LIMITED,"4,847.29",06/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001908,CHEETAH MINICABS LIMITED,"7,850.18",26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001799,CHEQUERS TRANSPORT LIMITED,"1,404.64",09/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002784,LONDON BOROUGH OF BRENT,640,23/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001867,METRO RADIO CARS,"35,446.58",13/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001868,METRO RADIO CARS,714.4,13/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002776,METRO RADIO CARS,"1,465.00",20/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001495,RASMI SERVICES LIMITED,821.7,06/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001497,RASMI SERVICES LIMITED,589.8,06/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001910,RASMI SERVICES LIMITED,817.96,26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001919,RASMI SERVICES LIMITED,825.72,26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001921,RASMI SERVICES LIMITED,672,26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001926,RASMI SERVICES LIMITED,852,26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001929,RASMI SERVICES LIMITED,"1,195.20",26/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001943,STAR CARS LTD,"59,321.20",10/06/2014
Delivery Units,Street Scene,Transport Hire Charges,20007287,STAR CARS LTD,"2,363.53",05/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001266,THE IMPACT GROUP PLC,580,04/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001269,THE IMPACT GROUP PLC,"1,485.00",09/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001278,THE IMPACT GROUP PLC,"1,372.25",04/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10001279,THE IMPACT GROUP PLC,"3,080.00",09/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002656,THE IMPACT GROUP PLC,"2,160.00",20/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002657,THE IMPACT GROUP PLC,"1,996.00",20/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002658,THE IMPACT GROUP PLC,725,20/06/2014
Delivery Units,Street Scene,Transport Hire Charges,10002659,THE IMPACT GROUP PLC,"4,480.00",20/06/2014
Delivery Units,Street Scene,Transport Hire Charges,20007766,WELCOME CARS LIMITED,726.5,11/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,10001796,BIRLEM LTD,603.3,10/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,10001085,HARVEST ENERGY LTD,"21,424.93",02/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,10001087,HARVEST ENERGY LTD,"19,714.92",23/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,10001288,KENT COUNTY COUNCIL (KCS),558.21,04/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,10001302,KENT COUNTY COUNCIL (KCS),507.67,04/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,10002746,KENT COUNTY COUNCIL (KCS),704.82,20/06/2014
Delivery Units,Street Scene,Vehicle Running Costs,20007849,VOSA,800,11/06/2014
Delivery Units,Street Scene,Vehicles and Plant Purchase,10003112,GO PLANT LTD,"54,035.00",30/06/2014
Delivery Units,Street Scene,Water Services,10001874,AFFINITY WATER LIMITED,"1,114.15",13/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002072,ADAMS ENVIRONMENTAL LTD,775,11/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001775,D LONG (CONSTRUCTION) LTD,850,09/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002049,D LONG (CONSTRUCTION) LTD,"1,295.00",11/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002464,D LONG (CONSTRUCTION) LTD,600,17/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002495,D LONG (CONSTRUCTION) LTD,"1,075.00",17/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002500,D LONG (CONSTRUCTION) LTD,798,18/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002761,D LONG (CONSTRUCTION) LTD,"2,268.00",20/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002762,D LONG (CONSTRUCTION) LTD,550,20/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002036,KIRKMAN & JOURDAIN LTD,810,19/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001769,LEE SECURITY LONDON LIMITED,756,09/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001989,LEE SECURITY LONDON LIMITED,"1,603.00",13/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001985,MASKOLD LIMITED,"8,760.00",11/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001993,OAKRAY LIMITED,775.61,11/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002747,OAKRAY LIMITED,"1,058.42",19/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002749,OAKRAY LIMITED,587,19/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002751,OAKRAY LIMITED,636.34,19/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002752,OAKRAY LIMITED,"2,028.00",19/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002753,OAKRAY LIMITED,"2,186.62",19/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001766,RGE SERVICES,"1,292.64",09/06/2014
Support Service,CSG,Building Repairs & Maintenance,10001780,RGE SERVICES,614.07,09/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002754,T.&.D.BARRS,542,30/06/2014
Support Service,CSG,Building Repairs & Maintenance,10002767,TANN SYNCHRONOME LTD,"5,920.30",20/06/2014
Support Service,CSG,Carbon Reduction Commitment,20008176,DEPARTMENT OF ENERGY & CLIMATE CHANGE,"244,998.00",18/06/2014
Support Service,CSG,CSG Services Contract Payment,10002094,CAPITA BUSINESS SERVICES LTD,"5,757,255.04",12/06/2014
Support Service,CSG,CSG Services Contract Payment,10002193,CAPITA BUSINESS SERVICES LTD,"76,264.57",16/06/2014
Support Service,CSG,CSG Services Contract Payment,10002194,CAPITA BUSINESS SERVICES LTD,"34,821.13",19/06/2014
Support Service,CSG,CSG Services Contract Payment,10002496,CAPITA BUSINESS SERVICES LTD,"288,836.64",19/06/2014
Support Service,CSG,CSG Services Contract Payment,10002497,CAPITA BUSINESS SERVICES LTD,"54,041.85",19/06/2014
Support Service,CSG,CSG Services Contract Payment,10002912,CAPITA BUSINESS SERVICES LTD,"192,068.50",25/06/2014
Support Service,CSG,CSG Services Contract Payment,10002913,CAPITA BUSINESS SERVICES LTD,"3,892.00",25/06/2014
Support Service,CSG,CSG Services Contract Payment,10003072,CAPITA BUSINESS SERVICES LTD,"23,440.52",26/06/2014
Support Service,CSG,Software Licences & Support,10000831,LOGOTECH SYSTEMS,"2,433.28",05/06/2014
Support Service,CSG Document solutions,Postage,10001163,ROYAL MAIL GROUP LIMITED,"6,096.99",02/06/2014
Support Service,CSG Document solutions,Postage,10001639,ROYAL MAIL GROUP LIMITED,"4,915.35",06/06/2014
Support Service,CSG Document solutions,Postage,10002393,ROYAL MAIL GROUP LIMITED,"6,551.44",18/06/2014
Support Service,CSG Facilities,Building Repairs & Maintenance,10002669,DAY PLANT HIRE CO LIMITED,638,19/06/2014
Support Service,CSG Facilities,Building Repairs & Maintenance,10002670,DAY PLANT HIRE CO LIMITED,794.24,19/06/2014
Support Service,CSG Facilities,Building Repairs & Maintenance,10002671,DAY PLANT HIRE CO LIMITED,"2,055.68",19/06/2014
Support Service,CSG Facilities,Building Repairs & Maintenance,10002665,THE HONEYWAGON CO.,"1,183.25",19/06/2014
Support Service,CSG Facilities,Building Repairs & Maintenance,10003128,THE HONEYWAGON CO.,904.25,30/06/2014
