Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.1,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.1,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.25,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,200.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,203.59,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,203.59,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,207.04,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,208.65,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,208.65,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.26,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.26,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,210.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,213.44,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,213.51,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,213.76,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.8,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.8,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.8,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.95,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.95,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,223.24,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,223.24,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,226.45,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,226.45,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,226.45,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,232.92,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,233.45,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,233.45,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,240.12,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,241.9,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,242.6,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,242.6,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,249.1,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,249.12,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,250.1,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,250.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,250.3,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,258.8,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,258.8,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,266.8,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,267,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,278.21,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,278.21,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,284.68,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,300.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,300.4,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,348.32,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,457.66,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,769.65,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,867.41,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,023.96",27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,124.64",27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,828.7,27/11/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30101723,COMENSURA LIMITED,3.7,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,837.2,27/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30101723,COMENSURA LIMITED,538.41,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,199.16,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,118.16,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,118.16,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,329.6,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,383.16,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,336.21,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,496.96,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,608.38,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,528.02,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.72,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,216.72,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,419.04,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,555.78,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,220.4,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,428.35,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,896.4,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,261.47,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,46.2,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,855.71,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,855.72,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,913.71,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,218.28",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,413.38",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,472.77",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,122.56",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,122.56",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,13.2,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,50,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,135.42",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,135.42",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,621.44",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,920.61",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,165.76",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,917.79,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,325.70",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,550.64",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,567.44",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,924.93",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,37.74,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,800.14,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,021.41",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,554.27,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,583.74,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,837.54,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,960.93,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,971.64,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,125.73",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,154.88",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,021.40",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,325.8,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,645.6,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,664.68",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,2.59,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,2.59,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,706.7,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,689.84",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"3,362.30",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,936.30",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,133.62",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,214.36",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,419.49",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,1,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,2.5,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,2.59,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,3.45,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,5.55,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,6.5,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,6.66,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,21.46,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,47.36,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,472.76",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,060.56",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,514.17",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,17.39,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,38.11,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,864.8,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,177.68",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,466.64",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,466.64",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,466.64",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,514.18",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,593.00",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,7.4,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,8.88,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,17.02,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,18.5,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,49.95,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,060.56",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,280.64",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,284.48",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,514.04",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,25.53,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,26.64,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,142.60",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,216.70",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,418.40",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,472.77",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,523.52",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,541.50",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,566.36",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,19.02,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,20,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,20.5,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,268.68",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,523.52",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,696.32",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,696.32",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,17.76,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,46.99,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,174.32",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,241.98",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,284.48",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,284.48",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,346.08",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,920.61",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,9,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,42,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,49,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,590.14,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,636.48",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,514.18",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,069.40",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,914.03,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,664.55,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,066.59",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,82.4,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,82.4,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,109.55,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,111.43,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,111.43,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,237.78,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,249.24,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,332.32,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,222.86,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,222.86,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,237.99,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,334.29,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,334.29,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,506.76,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,543.97,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,597.4,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,413.64,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,902.4,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,084.98",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,084.98",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,855.72,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,983.88,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,383.95,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,622.16,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,687.88,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,428.83",27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,698.65",27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,0.74,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,0.74,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,49.95,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,50,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,50,27/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30101723,COMENSURA LIMITED,78.21,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,612.6,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,722.16,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,188.24,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,361.92,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,438.32,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,482.56,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,860.6,27/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30101723,COMENSURA LIMITED,868.76,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,596.57,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,495.48,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,422.37,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,429.59,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,689.66,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,046.40",27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,620.64,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,737.36,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,921.7,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,921.7,27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,142.13",27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,"1,786.56",27/11/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30101723,COMENSURA LIMITED,"2,233.20",27/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30101723,COMENSURA LIMITED,61.13,27/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30101723,COMENSURA LIMITED,64.47,27/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30101723,COMENSURA LIMITED,80.69,27/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30101723,COMENSURA LIMITED,152.22,27/11/2015
Delivery Units,Streetscene,Agency/Interim Hays,30101723,COMENSURA LIMITED,152.22,27/11/2015
