Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072077,REDACTED - PERSONAL DATA,"3,465.48",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072079,REDACTED - PERSONAL DATA,689.08,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072080,REDACTED - PERSONAL DATA,704.41,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072081,REDACTED - PERSONAL DATA,683.61,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072082,REDACTED - PERSONAL DATA,662.81,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072083,REDACTED - PERSONAL DATA,706.60,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072084,REDACTED - PERSONAL DATA,696.74,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072086,REDACTED - PERSONAL DATA,662.81,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072087,REDACTED - PERSONAL DATA,662.81,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072089,REDACTED - PERSONAL DATA,662.81,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072090,REDACTED - PERSONAL DATA,"1,366.12",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072091,REDACTED - PERSONAL DATA,"2,005.94",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20019233,REDACTED - PERSONAL DATA,"5,493.68",16/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20019525,REDACTED - PERSONAL DATA,"1,503.94",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20019526,REDACTED - PERSONAL DATA,662.81,24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071966,SCRIBBLES NURSERY,"13,159.65",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071943,SHARON KINDERGARTEN,"24,488.58",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072074,SMART LEARNING NURSERY,"6,890.82",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071939,SOUTHOVER PRE-SCHOOL,"16,096.79",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071970,SPARKLER'S  NURSERY,"34,857.94",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072031,ST ANDREWS PRE-SCHOOL,"15,285.05",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,60018255,ST COLUMBA'S COLLEGE,"11,734.80",27/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071940,ST PAUL'S PRE-SCHOOL PLAYGROUP,"19,961.49",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071972,ST PHILLIPS PRE-SCHOOL,"17,002.40",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071959,STAFF DAY NURSERY,"9,246.37",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,20019217,STEP BY STEP MONTESSORI,"19,501.21",16/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071974,STEP BY STEP MONTESSORI NURSERY,"1,395.68",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072085,SUMMER HOUSE CHILDCARE,610.81,13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071945,TALMUD TORAH TIFERES SHLOMOR,"20,336.38",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071962,TALPIYOT NURSERY,"14,275.31",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071983,TASHBAR OF EDGWARE PRIMARY SCHOOL,"29,060.34",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072048,THE ARKLEY MONTESSORI NURSERY SCHOO,"6,803.24",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072052,THE LITTLE LEARNERS MONTESSORI LTD,"29,040.63",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072013,THE ROCKING HORSE NURSERY,"26,931.98",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10012228,THE SOUTHOVER PARTNERSHIP LIMITED,"20,000.00",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10012229,THE SOUTHOVER PARTNERSHIP LIMITED,"23,375.00",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10012230,THE SOUTHOVER PARTNERSHIP LIMITED,"33,051.25",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10012231,THE SOUTHOVER PARTNERSHIP LIMITED,"19,125.00",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10012232,THE SOUTHOVER PARTNERSHIP LIMITED,"23,375.00",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,10012233,THE SOUTHOVER PARTNERSHIP LIMITED,"19,125.00",24/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071951,THE WOOD STREET MONTESSORI,"10,128.62",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072071,TIDDLEYTOTS NURSERY,"10,223.11",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072029,TINIES NURSERY,"19,321.54",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072068,TOPSY TURVY DAY NURSERY LTD,"23,332.46",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071965,TORAH VODAAS PRIMARY SCHOOL,"49,508.61",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071958,TUFFKIDS NURSERY,"9,354.70",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072035,TWINKLE STARS LTD,"10,218.30",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072070,TWINKLE TOTS CHILDMINDING LIMITED,"3,807.17",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30072037,TWISTY TAILS NURSERY LTD,"21,411.55",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071982,WEST HENDON PRE-SCHOOL,"24,585.04",13/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071977,WOODLANDS BARNET,"18,921.73",10/04/2015
Delivery Units,Children's Service DSG,Private Contractors - Third Pa,30071942,YAVNEH PLAYGROUP,"7,435.99",13/04/2015
Delivery Units,Children's Service DSG,Professional Services,60015325,CAROL DE ROSA EARLY YEARS CONSULTANCY,500.00,08/04/2015
Delivery Units,Children's Service DSG,Professional Services,60017144,CAROL DE ROSA EARLY YEARS CONSULTANCY,"1,225.00",20/04/2015
Delivery Units,Children's Service DSG,Professional Services,60019091,EARLY EXCELLENCE LTD,"5,358.50",21/04/2015
Delivery Units,Children's Service DSG,Professional Services,60017267,GOLDSMITH CONSULTING & MEDIATION LTD,"1,525.00",01/04/2015
Delivery Units,Children's Service DSG,Professional Services,60014332,JKNA TRAINING LIMITED,"9,800.00",01/04/2015
Delivery Units,Children's Service DSG,Professional Services,60013637,REDACTED - PERSONAL DATA,906.80,01/04/2015
Delivery Units,Children's Service DSG,Professional Services,60017777,REDACTED - PERSONAL DATA,700.00,22/04/2015
Delivery Units,Children's Service DSG,Professional Services,60017534,WHIPPERLEY INFANT ACADEMY,"1,000.00",23/04/2015
Delivery Units,Children's Service DSG,Training,60019774,CASCADE TRAINING (UK) LTD,"1,685.00",30/04/2015
Delivery Units,Children's Service DSG,Venue Hire,60017385,AVENUE HOUSE SERVICES LTD,365.75,01/04/2015
Delivery Units,Regional Enterprise,Advertising,60015514,DJA ONLINE SERVICES LTD,950.00,08/04/2015
Delivery Units,Regional Enterprise,Advertising,60017789,DJA ONLINE SERVICES LTD,"1,050.00",22/04/2015
Delivery Units,Regional Enterprise,Advertising,60017802,DJA ONLINE SERVICES LTD,"1,200.00",24/04/2015
Delivery Units,Regional Enterprise,Advertising,60019491,TMP (UK) LTD,379.38,29/04/2015
Delivery Units,Regional Enterprise,Advertising,60019504,TMP (UK) LTD,412.96,29/04/2015
Delivery Units,Regional Enterprise,Consultants Fees,60018066,APPLEYARD & TREW LLP,"5,460.00",08/04/2015
Delivery Units,Regional Enterprise,Equipment and Materials Purcha,60017333,ELECTRASSURE LTD,"4,998.95",09/04/2015
Delivery Units,Regional Enterprise,Equipment and Materials Purcha,10012176,ELECTRASSURE LTD,"4,998.95",10/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018812,BRADA CONSTRUCTION,"16,995.00",02/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018813,BRADA CONSTRUCTION LTD,"29,700.00",02/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018946,DOLPHIN MOBILITY LTD.,"3,125.00",09/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018954,DP BUILDERS DISABLED ADAPTATIONS,"6,114.00",09/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019530,DP BUILDERS DISABLED ADAPTATIONS,"4,798.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019533,DP BUILDERS DISABLED ADAPTATIONS,"5,386.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019575,DP BUILDERS DISABLED ADAPTATIONS,"5,498.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018470,FREEWAY LIFT SERVICES LIMITED,"2,791.00",09/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019539,H D PROPERTY SERVICES LTD,"4,938.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018817,REDACTED - PERSONAL DATA,"15,000.00",02/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018818,REDACTED - PERSONAL DATA,"33,000.00",02/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018819,REDACTED - PERSONAL DATA,"33,000.00",02/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018820,REDACTED - PERSONAL DATA,"33,000.00",02/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018897,REDACTED - PERSONAL DATA,"6,679.50",09/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019534,REDACTED - PERSONAL DATA,"4,788.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019535,REDACTED - PERSONAL DATA,"4,660.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019668,REDACTED - PERSONAL DATA,"9,137.00",29/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019669,REDACTED - PERSONAL DATA,"5,195.00",29/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018956,SOUTH HERTFORDSHIRE,435.00,09/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019538,SOUTH HERTFORDSHIRE,"4,108.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019536,STANNAH STAIRLIFTS LTD,"2,027.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019537,STANNAH STAIRLIFTS LTD,"5,647.00",27/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019667,STANNAH STAIRLIFTS LTD,"4,694.00",29/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018958,VICTORY ENGINEERING SOLUTIONS,"12,655.00",09/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20019744,WESSEX LIFT CO. LTD,"5,366.14",30/04/2015
Delivery Units,Regional Enterprise,Grant Payments,20018816,ZENON PROPERTY SERVICES,"20,000.00",02/04/2015
Delivery Units,Regional Enterprise,Other Services,60017865,AYESHA COMMUNITY EDUCATION,800.00,09/04/2015
Delivery Units,Regional Enterprise,Other Services,60018156,BRIGHT KIDZ,"1,416.70",28/04/2015
Delivery Units,Regional Enterprise,Other Services,60015746,CONWAY AECOM LTD,"14,861.53",01/04/2015
Delivery Units,Regional Enterprise,Other Services,60018220,CONWAY AECOM LTD,"339,483.15",20/04/2015
Delivery Units,Regional Enterprise,Other Services,60018362,CONWAY AECOM LTD,"103,906.47",22/04/2015
Delivery Units,Regional Enterprise,Other Services,60018442,CONWAY AECOM LTD,"46,940.40",22/04/2015
Delivery Units,Regional Enterprise,Other Services,60006672,CONWAY AECOM LTD,"70,000.00",24/04/2015
Delivery Units,Regional Enterprise,Other Services,60018998,CONWAY AECOM LTD,"50,000.00",28/04/2015
Delivery Units,Regional Enterprise,Other Services,60018923,CONWAY AECOM LTD,"143,329.00",29/04/2015
Delivery Units,Regional Enterprise,Other Services,60014581,CYCLE EXPERIENCE LTD,768.00,01/04/2015
Delivery Units,Regional Enterprise,Other Services,60018119,CYCLE EXPERIENCE LTD,"1,748.00",28/04/2015
Delivery Units,Regional Enterprise,Other Services,60014871,CYCLING INSTRUCTOR LTD,825.00,01/04/2015
Delivery Units,Regional Enterprise,Other Services,10012205,EVANS CYCLES LIMITED,"1,080.53",20/04/2015
Delivery Units,Regional Enterprise,Other Services,60017822,FRESCO PICTUREWALL LTD,515.80,17/04/2015
Delivery Units,Regional Enterprise,Other Services,60019243,INDEPENDENT JEWISH DAY SCHOOL,"2,600.00",23/04/2015
Delivery Units,Regional Enterprise,Other Services,60017872,PARKFIELD ACADEMY,"1,400.00",10/04/2015
Delivery Units,Regional Enterprise,Other Services,60017794,RIMON JEWISH PRIMARY SCHOOL,"1,000.00",20/04/2015
Delivery Units,Regional Enterprise,Other Services,60017208,THE CYCLESTORE,999.83,01/04/2015
Delivery Units,Regional Enterprise,Other Services,60018542,URBAN SMOOTHIE BIKES,"2,090.00",30/04/2015
Delivery Units,Regional Enterprise,Vehicles and Plant Purchase,60017309,E-CAR CLUB,"9,995.00",29/04/2015
Delivery Units,Streetscene,Advertising,60017587,STRAIGHT PLC,375.00,23/04/2015
Delivery Units,Streetscene,Advertising,60018245,STRAIGHT PLC,375.00,29/04/2015
Delivery Units,Streetscene,Advertising,10012209,TMP (UK) LTD,"1,779.00",22/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60013399,ADAMS ENVIRONMENTAL LTD,450.00,01/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60010193,BARNET LOCK CENTRE LTD.,486.15,01/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60016757,BARNET LOCK CENTRE LTD.,282.40,08/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60011316,BARNET LOCK CENTRE LTD.,534.46,16/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60011315,BARNET LOCK CENTRE LTD.,307.00,17/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60010619,KIRKMAN & JOURDAIN LTD,533.00,01/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60010708,KIRKMAN & JOURDAIN LTD,"1,615.00",01/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,10011936,KIRKMAN & JOURDAIN LTD,282.38,16/04/2015
Delivery Units,Streetscene,Building Repairs & Maintenance,60015807,RGE SERVICES,423.99,01/04/2015
Delivery Units,Streetscene,Clothing - Protective Clothing,60016662,MAIN MAN SUPPLIES LIMITED,407.00,10/04/2015
Delivery Units,Streetscene,Clothing - Uniforms,60016521,MAIN MAN SUPPLIES LIMITED,648.00,10/04/2015
Delivery Units,Streetscene,Clothing - Uniforms,60016626,MAIN MAN SUPPLIES LIMITED,254.25,10/04/2015
Delivery Units,Streetscene,Contract Cleaning,60017521,CHURCHILL CONTRACT SERVICES,"6,824.88",09/04/2015
Delivery Units,Streetscene,Contract Cleaning,60011405,CHURCHILL CONTRACT SERVICES,"6,824.88",21/04/2015
Delivery Units,Streetscene,Contract Cleaning,60014429,CHURCHILL CONTRACT SERVICES,"6,824.88",22/04/2015
Delivery Units,Streetscene,Electricity,10012212,EDF ENERGY 1 LTD,269.55,22/04/2015
Delivery Units,Streetscene,Electricity,10012213,EDF ENERGY 1 LTD,266.98,22/04/2015
Delivery Units,Streetscene,Electricity,60019759,KENT COUNTY COUNCIL (KCS),"1,179.62",30/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015668,AEBI SCHMIDT UK LTD,750.38,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015685,AEBI SCHMIDT UK LTD,484.55,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015687,AEBI SCHMIDT UK LTD,462.15,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015711,AEBI SCHMIDT UK LTD,386.99,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015718,AEBI SCHMIDT UK LTD,354.12,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015727,AEBI SCHMIDT UK LTD,295.49,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017041,AEBI SCHMIDT UK LTD,428.82,17/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019130,AEBI SCHMIDT UK LTD,321.09,21/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012234,APS LTD,"20,248.84",24/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60010601,BANDVULC TYRES LTD T/A BANDVULC PLUS+,-309.75,16/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017456,BANDVULC TYRES LTD T/A BANDVULC PLUS+,"5,870.67",16/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60001835,BLUE MACHINERY (FUCHS) LTD,790.85,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60008681,BLUE MACHINERY (FUCHS) LTD,382.96,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016096,BURWELL MOTOR GROUP LTD,576.16,10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016710,BURWELL MOTOR GROUP LTD,387.70,14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018701,C.N. UNWIN LTD,"3,238.58",23/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016099,CITY SUBURBAN TREE SURGEONS LTD,"5,000.00",08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014233,DAVID HUGGETT M F LTD,531.40,09/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018562,DAVID HUGGETT M F LTD,670.00,14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018613,DAVID HUGGETT M F LTD,295.00,14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018623,DAVID HUGGETT M F LTD,525.00,14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018678,DAVID HUGGETT M F LTD,347.80,15/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015752,DENNIS EAGLE,750.00,10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018446,DENNIS EAGLE,262.98,28/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017165,ERNEST DOE & SONS LTD,606.86,09/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014629,ERNEST DOE & SONS LTD,534.40,13/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017142,ERNEST DOE & SONS LTD,822.39,16/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018552,ERNEST DOE & SONS LTD,822.39,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019167,ERNEST DOE & SONS LTD,"1,653.75",22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019364,ERNEST DOE & SONS LTD,705.70,30/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019154,GEORGE BROWNS IMPLEMENTS LTD,420.00,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019177,GEORGE BROWNS IMPLEMENTS LTD,943.25,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018480,GOLDSMITH CONSULTING & MEDIATION LTD,"1,650.00",14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60018488,GOLDSMITH CONSULTING & MEDIATION LTD,"1,560.00",14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016855,GREENHAM TRADING LIMITED,461.80,10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012763,GREENHAM TRADING LIMITED,269.28,21/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60012727,GREENHAM TRADING LIMITED,269.28,24/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014025,GREENHAM TRADING LIMITED,349.59,28/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017271,GT PLANT SERVICES LIMITED,456.15,08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017007,HAGS PLAY LTD,"1,300.00",08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017820,HAGS PLAY LTD,"13,113.00",08/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017907,HAGS PLAY LTD,869.60,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017139,HAROLD L SMITH (TRANS) LTD,"1,275.00",15/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012216,HARRIS COMMERCIAL LEA VALLEY LTD,385.00,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012220,HARRIS COMMERCIAL LEA VALLEY LTD,292.55,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012222,HARRIS COMMERCIAL LEA VALLEY LTD,530.00,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012223,HARRIS COMMERCIAL LEA VALLEY LTD,-521.16,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016445,HARRIS COMMERCIAL LEA VALLEY LTD,274.74,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019068,IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,361.34,20/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019230,LANTERN RECOVERY SPECIALISTS PLC,487.50,28/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60014807,LARAC,395.00,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019875,MAIN MAN SUPPLIES LIMITED,880.00,30/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015766,MERRIDALE MIS FUEL MONITORING LTD,"2,147.00",10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019445,OXFORD COMMERCIAL PARTS LTD,299.00,30/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016768,P BARNETT ENGINEERING,298.40,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016965,P BARNETT ENGINEERING,342.51,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016896,P BARNETT ENGINEERING,287.55,13/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016919,P BARNETT ENGINEERING,264.88,13/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016939,P BARNETT ENGINEERING,342.82,13/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017321,P BARNETT ENGINEERING,253.87,13/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017490,P BARNETT ENGINEERING,264.63,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017581,P BARNETT ENGINEERING,308.92,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017593,P BARNETT ENGINEERING,327.35,22/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016395,P S L AUTOMATION,366.00,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017258,PALMERSTON ENGINEERING SPARES LTD,"3,581.62",09/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017404,PIRTEK WATFORD,"4,517.95",15/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60019030,QUARTIX,"9,450.00",23/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017397,SHEENS CLEANING SERVICES,"5,994.00",28/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60009777,SMP (PLAYGROUNDS) LTD,"2,801.00",01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012172,SSI SCHAEFER LTD,"12,427.00",10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,10012173,SSI SCHAEFER LTD,"12,427.00",10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60013660,STRIMECH ENGINEERING LIMITED,670.00,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017342,TECALEMIT GARAGE EQUIPMENT CO LTD,287.00,01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017420,TERBERG MATEC UK LTD,846.92,09/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60015778,TERBERG MATEC UK LTD,576.27,10/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60017612,TRAFALGAR CLEANING EQUIPMENT LTD,"1,500.00",23/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60016946,TRAILPARTS,556.60,14/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60000702,WICKSTEED LEISURE LTD,"1,063.30",01/04/2015
Delivery Units,Streetscene,Equipment and Materials Purcha,60001521,WICKSTEED LEISURE LTD,347.84,01/04/2015
Delivery Units,Streetscene,Gas,10012239,BRITISH GAS TRADING LIMITED,467.29,29/04/2015
Delivery Units,Streetscene,Gas,10012240,BRITISH GAS TRADING LIMITED,364.85,29/04/2015
Delivery Units,Streetscene,Gas,60017913,KENT COUNTY COUNCIL (KCS),268.53,08/04/2015
Delivery Units,Streetscene,Gas,60019794,KENT COUNTY COUNCIL (KCS),581.67,30/04/2015
Delivery Units,Streetscene,Gas,60019818,KENT COUNTY COUNCIL (KCS),557.57,30/04/2015
Delivery Units,Streetscene,Gas,60019890,KENT COUNTY COUNCIL (KCS),253.67,30/04/2015
Delivery Units,Streetscene,Grounds maintenance,60007660,BUSH WHEELER SERVICES LIMITED,"2,350.00",01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60004150,BUSH WHEELER SERVICES LIMITED,"2,000.00",10/04/2015
Delivery Units,Streetscene,Grounds maintenance,60018079,BUSH WHEELER SERVICES LIMITED,"1,350.00",23/04/2015
Delivery Units,Streetscene,Grounds maintenance,60018161,BUSH WHEELER SERVICES LIMITED,480.00,23/04/2015
Delivery Units,Streetscene,Grounds maintenance,60018561,BUSH WHEELER SERVICES LIMITED,"2,300.00",28/04/2015
Delivery Units,Streetscene,Grounds maintenance,60018597,BUSH WHEELER SERVICES LIMITED,750.00,28/04/2015
Delivery Units,Streetscene,Grounds maintenance,60014643,CITY SUBURBAN TREE SURGEONS LTD,"18,763.38",01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60014706,CITY SUBURBAN TREE SURGEONS LTD,"18,189.90",01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60014710,CITY SUBURBAN TREE SURGEONS LTD,"7,837.56",01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60014714,CITY SUBURBAN TREE SURGEONS LTD,"9,735.90",01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60014990,CITY SUBURBAN TREE SURGEONS LTD,"8,229.92",01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60015083,CITY SUBURBAN TREE SURGEONS LTD,282.12,01/04/2015
Delivery Units,Streetscene,Grounds maintenance,60015661,CITY SUBURBAN TREE SURGEONS LTD,"11,542.06",01/04/2015
