Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068666,REDACTED - PERSONAL DATA,"1,964.52",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068667,REDACTED - PERSONAL DATA,706.08,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068669,REDACTED - PERSONAL DATA, 73.32 ,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068670,REDACTED - PERSONAL DATA,"1,339.60",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068671,REDACTED - PERSONAL DATA,"1,385.04",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068672,REDACTED - PERSONAL DATA,442.52,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068673,REDACTED - PERSONAL DATA,"1,222.80",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068676,REDACTED - PERSONAL DATA,"2,025.88",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068677,REDACTED - PERSONAL DATA,933.64,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068678,REDACTED - PERSONAL DATA," 1,932.96 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068679,REDACTED - PERSONAL DATA,147.40,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068681,REDACTED - PERSONAL DATA,878.96,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068682,REDACTED - PERSONAL DATA," 1,962.92 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068686,REDACTED - PERSONAL DATA,74.92,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068688,REDACTED - PERSONAL DATA,359.96,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068696,REDACTED - PERSONAL DATA,204.84,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068697,REDACTED - PERSONAL DATA,835.56,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068701,REDACTED - PERSONAL DATA,114.40,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068702,REDACTED - PERSONAL DATA,461.64,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068705,REDACTED - PERSONAL DATA,"1,047.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068706,REDACTED - PERSONAL DATA, 222.20 ,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068707,REDACTED - PERSONAL DATA,571.20,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068710,REDACTED - PERSONAL DATA,436.40,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068717,REDACTED - PERSONAL DATA," 2,125.16 ",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90068718,REDACTED - PERSONAL DATA,"1,113.40",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069002,REDACTED - PERSONAL DATA,"3,119.08",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069003,REDACTED - PERSONAL DATA,740.12,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069004,REDACTED - PERSONAL DATA,740.12,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069005,REDACTED - PERSONAL DATA,"13,307.61",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069006,REDACTED - PERSONAL DATA,"1,478.41",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069014,REDACTED - PERSONAL DATA," 3,858.24 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069015,REDACTED - PERSONAL DATA," 2,026.04 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069017,REDACTED - PERSONAL DATA," 3,647.04 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069018,REDACTED - PERSONAL DATA," 2,099.40 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069019,REDACTED - PERSONAL DATA," 3,394.36 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069032,REDACTED - PERSONAL DATA," 3,532.04 ",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069053,REDACTED - PERSONAL DATA," 3,736.74 ",12/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069063,REDACTED - PERSONAL DATA,"4,505.17",11/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069233,REDACTED - PERSONAL DATA," 3,341.36 ",12/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069330,REDACTED - PERSONAL DATA,"2,971.24",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90069568,REDACTED - PERSONAL DATA," 1,786.20 ",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90070585,REDACTED - PERSONAL DATA," 4,860.82 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90070586,REDACTED - PERSONAL DATA," 4,484.49 ",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071555,REDACTED - PERSONAL DATA,"2,091.65",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071556,REDACTED - PERSONAL DATA,"1,673.32",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071557,REDACTED - PERSONAL DATA,368.79,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071558,REDACTED - PERSONAL DATA,"3,143.68",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071559,REDACTED - PERSONAL DATA,"1,500.82",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071561,REDACTED - PERSONAL DATA,"5,621.11",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071572,REDACTED - PERSONAL DATA,"2,251.32",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071574,REDACTED - PERSONAL DATA," 3,727.36 ",19/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071701,REDACTED - PERSONAL DATA,873.35,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071702,REDACTED - PERSONAL DATA,"2,621.49",20/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90071703,REDACTED - PERSONAL DATA,"18,762.58",20/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073344,REDACTED - PERSONAL DATA,286.49,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073375,REDACTED - PERSONAL DATA,"1,530.32",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073376,REDACTED - PERSONAL DATA," 1,500.20 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073377,REDACTED - PERSONAL DATA,587.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073379,REDACTED - PERSONAL DATA,"4,214.88",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073380,REDACTED - PERSONAL DATA,"1,098.32",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073383,REDACTED - PERSONAL DATA,"2,536.68",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073384,REDACTED - PERSONAL DATA," 2,318.28 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073385,REDACTED - PERSONAL DATA,"1,815.80",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073386,REDACTED - PERSONAL DATA,"1,265.04",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073387,REDACTED - PERSONAL DATA,"1,118.48",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073389,REDACTED - PERSONAL DATA, 802.88 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073392,REDACTED - PERSONAL DATA, 187.76 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073393,REDACTED - PERSONAL DATA,670.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073394,REDACTED - PERSONAL DATA,"1,610.48",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073397,REDACTED - PERSONAL DATA, 161.80 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073398,REDACTED - PERSONAL DATA,"4,323.44",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073400,REDACTED - PERSONAL DATA,"1,332.72",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073402,REDACTED - PERSONAL DATA, 768.92 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073406,REDACTED - PERSONAL DATA," 1,734.52 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073407,REDACTED - PERSONAL DATA," 3,985.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073408,REDACTED - PERSONAL DATA,"2,083.96",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073409,REDACTED - PERSONAL DATA,35.60,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073410,REDACTED - PERSONAL DATA," 4,354.36 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073411,REDACTED - PERSONAL DATA,"1,828.88",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073412,REDACTED - PERSONAL DATA,"1,450.00",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073413,REDACTED - PERSONAL DATA, 637.00 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073415,REDACTED - PERSONAL DATA,236.08,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073417,REDACTED - PERSONAL DATA,364.60,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073418,REDACTED - PERSONAL DATA," 1,995.60 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073419,REDACTED - PERSONAL DATA," 2,773.96 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073421,REDACTED - PERSONAL DATA,"1,773.08",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073423,REDACTED - PERSONAL DATA,305.68,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073424,REDACTED - PERSONAL DATA," 1,063.48 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073425,REDACTED - PERSONAL DATA, 496.44 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073426,REDACTED - PERSONAL DATA,"4,610.32",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073427,REDACTED - PERSONAL DATA,451.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073428,REDACTED - PERSONAL DATA, 804.28 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073429,REDACTED - PERSONAL DATA,654.80,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073430,REDACTED - PERSONAL DATA, 274.72 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073431,REDACTED - PERSONAL DATA," 1,291.44 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073432,REDACTED - PERSONAL DATA," 2,498.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073433,REDACTED - PERSONAL DATA,751.32,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073434,REDACTED - PERSONAL DATA,"1,008.16",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073436,REDACTED - PERSONAL DATA," 3,210.28 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073438,REDACTED - PERSONAL DATA,"1,867.92",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073440,REDACTED - PERSONAL DATA,"1,171.20",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073442,REDACTED - PERSONAL DATA,"1,028.32",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073444,REDACTED - PERSONAL DATA,470.96,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073446,REDACTED - PERSONAL DATA,637.84,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073451,REDACTED - PERSONAL DATA,"1,624.60",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073452,REDACTED - PERSONAL DATA," 3,528.96 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073453,REDACTED - PERSONAL DATA,706.24,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073454,REDACTED - PERSONAL DATA," 1,630.44 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073455,REDACTED - PERSONAL DATA,"6,928.84",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073459,REDACTED - PERSONAL DATA," 2,070.68 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073461,REDACTED - PERSONAL DATA," 2,282.44 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073462,REDACTED - PERSONAL DATA, 976.84 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073465,REDACTED - PERSONAL DATA,519.24,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073466,REDACTED - PERSONAL DATA,"1,452.68",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073471,REDACTED - PERSONAL DATA, 899.00 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073472,REDACTED - PERSONAL DATA, 146.12 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073473,REDACTED - PERSONAL DATA, 611.20 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073477,REDACTED - PERSONAL DATA," 4,122.04 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073479,REDACTED - PERSONAL DATA,"1,013.96",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073481,REDACTED - PERSONAL DATA, 695.48 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073485,REDACTED - PERSONAL DATA,562.52,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073486,REDACTED - PERSONAL DATA, 735.36 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073487,REDACTED - PERSONAL DATA,"1,206.68",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073488,REDACTED - PERSONAL DATA, 504.48 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073489,REDACTED - PERSONAL DATA,654.16,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073490,REDACTED - PERSONAL DATA,"4,434.76",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073491,REDACTED - PERSONAL DATA,830.60,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073492,REDACTED - PERSONAL DATA, 476.52 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073494,REDACTED - PERSONAL DATA,"1,037.52",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073495,REDACTED - PERSONAL DATA, 959.00 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073496,REDACTED - PERSONAL DATA,"2,667.20",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073498,REDACTED - PERSONAL DATA," 2,099.20 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073499,REDACTED - PERSONAL DATA," 2,804.80 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073500,REDACTED - PERSONAL DATA,263.88,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073502,REDACTED - PERSONAL DATA," 1,706.76 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073503,REDACTED - PERSONAL DATA,612.76,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073507,REDACTED - PERSONAL DATA, 648.64 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073508,REDACTED - PERSONAL DATA,"2,096.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073511,REDACTED - PERSONAL DATA,405.48,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073512,REDACTED - PERSONAL DATA,"4,096.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073514,REDACTED - PERSONAL DATA," 1,671.40 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073516,REDACTED - PERSONAL DATA,400.32,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073519,REDACTED - PERSONAL DATA, 661.84 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073521,REDACTED - PERSONAL DATA,"1,083.64",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073522,REDACTED - PERSONAL DATA, 244.16 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073523,REDACTED - PERSONAL DATA,751.48,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073535,REDACTED - PERSONAL DATA, 874.52 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073536,REDACTED - PERSONAL DATA," 1,043.64 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073540,REDACTED - PERSONAL DATA, 777.40 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073542,REDACTED - PERSONAL DATA,"1,389.12",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073554,REDACTED - PERSONAL DATA,"1,070.12",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073556,REDACTED - PERSONAL DATA,"1,591.96",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073558,REDACTED - PERSONAL DATA,"1,625.08",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073560,REDACTED - PERSONAL DATA," 2,207.08 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073561,REDACTED - PERSONAL DATA,"3,945.32",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073565,REDACTED - PERSONAL DATA,"1,254.68",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073568,REDACTED - PERSONAL DATA," 1,633.08 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073569,REDACTED - PERSONAL DATA, 839.20 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073570,REDACTED - PERSONAL DATA,744.24,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073583,REDACTED - PERSONAL DATA,"2,437.96",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073584,REDACTED - PERSONAL DATA,"1,961.32",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073605,REDACTED - PERSONAL DATA,471.12,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073607,REDACTED - PERSONAL DATA,"2,819.48",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073608,REDACTED - PERSONAL DATA,305.80,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073612,REDACTED - PERSONAL DATA,564.88,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073614,REDACTED - PERSONAL DATA,"4,110.92",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073615,REDACTED - PERSONAL DATA,278.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073618,REDACTED - PERSONAL DATA, 872.68 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073619,REDACTED - PERSONAL DATA,819.08,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073639,REDACTED - PERSONAL DATA,"1,327.04",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073660,REDACTED - PERSONAL DATA,742.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073663,REDACTED - PERSONAL DATA,"1,575.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073666,REDACTED - PERSONAL DATA,"1,404.80",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073669,REDACTED - PERSONAL DATA,466.48,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073670,REDACTED - PERSONAL DATA,457.24,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073671,REDACTED - PERSONAL DATA,986.32,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073673,REDACTED - PERSONAL DATA," 1,344.56 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073675,REDACTED - PERSONAL DATA,331.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073678,REDACTED - PERSONAL DATA,443.16,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073679,REDACTED - PERSONAL DATA,24.28,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073682,REDACTED - PERSONAL DATA,"4,537.20",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073683,REDACTED - PERSONAL DATA,224.32,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073685,REDACTED - PERSONAL DATA, 640.88 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073687,REDACTED - PERSONAL DATA," 1,254.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073689,REDACTED - PERSONAL DATA, 910.80 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073690,REDACTED - PERSONAL DATA," 2,259.20 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073694,REDACTED - PERSONAL DATA,"2,159.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073695,REDACTED - PERSONAL DATA,522.44,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073697,REDACTED - PERSONAL DATA, 472.76 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073698,REDACTED - PERSONAL DATA, 555.32 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073710,REDACTED - PERSONAL DATA, 553.48 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073711,REDACTED - PERSONAL DATA," 2,086.16 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073712,REDACTED - PERSONAL DATA,282.84,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073715,REDACTED - PERSONAL DATA,"1,895.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073722,REDACTED - PERSONAL DATA,430.68,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073725,REDACTED - PERSONAL DATA,258.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073730,REDACTED - PERSONAL DATA,267.52,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073731,REDACTED - PERSONAL DATA,"1,341.08",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073737,REDACTED - PERSONAL DATA,886.24,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073740,REDACTED - PERSONAL DATA,"1,045.60",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073741,REDACTED - PERSONAL DATA,448.64,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073745,REDACTED - PERSONAL DATA, 196.72 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073746,REDACTED - PERSONAL DATA,696.40,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073748,REDACTED - PERSONAL DATA,609.48,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073750,REDACTED - PERSONAL DATA,"3,092.80",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073751,REDACTED - PERSONAL DATA,919.56,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073752,REDACTED - PERSONAL DATA,"2,566.64",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073753,REDACTED - PERSONAL DATA,"1,312.04",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073755,REDACTED - PERSONAL DATA,"1,186.40",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073757,REDACTED - PERSONAL DATA,595.16,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073758,REDACTED - PERSONAL DATA,450.48,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073759,REDACTED - PERSONAL DATA,498.36,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073761,REDACTED - PERSONAL DATA,359.92,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073764,REDACTED - PERSONAL DATA,751.76,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073765,REDACTED - PERSONAL DATA,"1,983.24",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073766,REDACTED - PERSONAL DATA," 1,143.00 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073767,REDACTED - PERSONAL DATA,"1,211.08",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073769,REDACTED - PERSONAL DATA,"1,642.60",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073772,REDACTED - PERSONAL DATA, 502.36 ,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073775,REDACTED - PERSONAL DATA," 1,610.28 ",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073780,REDACTED - PERSONAL DATA,272.72,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073782,REDACTED - PERSONAL DATA,984.20,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073784,REDACTED - PERSONAL DATA,"1,008.24",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073785,REDACTED - PERSONAL DATA,626.12,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073787,REDACTED - PERSONAL DATA,570.36,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Various,Various,,90073788,REDACTED - PERSONAL DATA,"1,530.76",27/04/2018,,,,,,,,,,,,,,,,,,,,,
